date,os_version,visits
2024-03-19,10,161244
2024-03-27,10,160703
2024-04-02,10,159102
2024-03-26,10,158273
2024-04-03,10,156372
2024-04-15,10,155118
2024-03-18,10,154757
2024-03-20,10,150639
2024-03-25,10,150544
2024-04-01,10,149108
2024-04-11,10,147667
2024-03-21,10,147198
2024-04-09,10,145227
2024-04-04,10,143280
2024-04-10,10,142760
2024-03-28,10,139575
2024-04-08,10,134280
2024-04-12,10,126081
2024-04-05,10,120290
2024-03-22,10,120259
2024-03-29,10,106710
2024-04-15,11,72284
2024-04-03,11,71017
2024-04-09,11,69257
2024-04-02,11,68956
2024-04-01,11,67612
2024-04-10,11,67520
2024-03-19,11,67100
2024-03-25,11,66899
2024-03-26,11,66829
2024-03-20,11,66354
2024-04-04,11,66237
2024-04-11,11,66149
2024-03-27,11,65844
2024-03-18,11,65736
2024-03-21,11,62905
2024-03-28,11,62372
2024-04-08,11,61656
2024-04-12,11,57479
2024-03-22,11,56014
2024-04-05,11,55010
2024-03-29,11,47472
2024-03-23,10,42650
2024-04-06,10,42325
2024-04-13,10,42277
2024-03-30,10,40235
2024-03-24,10,34522
2024-03-17,10,33690
2024-04-07,10,32220
2024-04-14,10,31948
2024-03-27,2000,31724
2024-03-31,10,27054
2024-04-14,11,23013
2024-04-07,11,22938
2024-03-23,11,22921
2024-03-24,11,22290
2024-04-06,11,22223
2024-04-13,11,21985
2024-03-17,11,21710
2024-03-30,11,21529
2024-03-31,11,20049
2024-03-23,8,13538
2024-04-06,8,12927
2024-03-30,8,12761
2024-04-13,8,12451
2024-03-29,8,11588
2024-03-22,8,10960
2024-04-12,8,10960
2024-04-08,8,10340
2024-04-15,8,10222
2024-04-05,8,10180
2024-03-25,8,10156
2024-04-01,8,10077
2024-03-20,8,10033
2024-03-28,8,9950
2024-03-21,8,9917
2024-04-03,8,9818
2024-03-26,8,9692
2024-03-18,8,9646
2024-03-19,8,9548
2024-03-27,8,9486
2024-04-02,8,9408
2024-04-11,8,9242
2024-04-10,8,9206
2024-04-09,8,9186
2024-04-04,8,9001
2024-03-24,8,5306
2024-03-17,8,5112
2024-04-07,8,5092
2024-04-14,8,5017
2024-03-18,2000,3663
2024-04-01,2000,3478
2024-03-25,2000,3370
2024-03-26,2000,2699
2024-03-25,7,2190
2024-03-20,7,2183
2024-03-27,7,2118
2024-03-19,7,2089
2024-03-18,7,2080
2024-03-26,7,2067
2024-04-08,7,2057
2024-04-04,7,2025
2024-03-21,7,2017
2024-04-03,7,1997
2024-04-15,7,1978
2024-04-02,7,1973
2024-04-01,7,1960
2024-04-09,7,1942
2024-04-10,7,1923
2024-03-22,7,1825
2024-04-12,7,1820
2024-04-05,7,1800
2024-04-11,7,1772
2024-03-28,7,1735
2024-03-29,7,1495
2024-04-07,7,1373
2024-03-23,7,1307
2024-03-24,7,1264
2024-04-06,7,1259
2024-03-17,7,1196
2024-04-14,7,1172
2024-04-13,7,1143
2024-03-31,7,1033
2024-03-30,7,921
2024-03-20,2000,738
2024-03-29,2000,691
2024-03-19,8.1,608
2024-03-27,8.1,599
2024-04-03,8.1,581
2024-04-02,8.1,576
2024-04-04,8.1,571
2024-03-25,8.1,569
2024-03-26,8.1,566
2024-03-18,8.1,559
2024-04-01,8.1,553
2024-03-20,8.1,552
2024-03-21,8.1,542
2024-04-10,8.1,540
2024-04-08,8.1,522
2024-03-28,8.1,518
2024-04-11,8.1,498
2024-04-05,8.1,492
2024-04-15,8.1,490
2024-04-09,8.1,471
2024-03-22,8.1,447
2024-04-12,8.1,428
2024-03-29,8.1,381
2024-03-23,8.1,283
2024-03-17,8.1,280
2024-03-24,8.1,254
2024-04-14,8.1,251
2024-04-13,8.1,247
2024-03-30,8.1,245
2024-04-06,8.1,239
2024-04-07,8.1,219
2024-03-31,8.1,216
2024-03-21,2000,165
2024-03-30,2000,153
2024-03-31,8,101
