date,os,visits
2024-05-01,Windows,225419
2024-05-01,iOS,132988
2024-05-01,Android,74336
2024-05-01,Macintosh,41851
2024-05-01,Linux,24686
2024-05-01,Chrome OS,6679
2024-05-01,(not set),2182
2024-04-30,Windows,241986
2024-04-30,iOS,140618
2024-04-30,Android,69640
2024-04-30,Macintosh,46839
2024-04-30,Linux,23994
2024-04-30,Chrome OS,7186
2024-04-30,(not set),2238
2024-04-29,Windows,236144
2024-04-29,iOS,114642
2024-04-29,Android,63412
2024-04-29,Macintosh,47591
2024-04-29,Linux,24335
2024-04-29,Chrome OS,7023
2024-04-29,(not set),1976
2024-04-28,iOS,90507
2024-04-28,Windows,70256
2024-04-28,Android,54435
2024-04-28,Macintosh,30266
2024-04-28,Linux,25140
2024-04-28,Chrome OS,2081
2024-04-28,(not set),1854
2024-04-27,iOS,89126
2024-04-27,Windows,83917
2024-04-27,Android,56841
2024-04-27,Macintosh,29753
2024-04-27,Linux,24331
2024-04-27,(not set),1841
2024-04-27,Chrome OS,1712
2024-04-26,Windows,196856
2024-04-26,iOS,100951
2024-04-26,Android,62992
2024-04-26,Macintosh,38085
2024-04-26,Linux,25603
2024-04-26,Chrome OS,5669
2024-04-26,(not set),1955
2024-04-25,Windows,230178
2024-04-25,iOS,123541
2024-04-25,Android,67208
2024-04-25,Macintosh,43130
2024-04-25,Linux,23871
2024-04-25,Chrome OS,7218
2024-04-25,(not set),1980
2024-04-24,Windows,249314
2024-04-24,iOS,141954
2024-04-24,Android,76258
2024-04-24,Macintosh,50712
2024-04-24,Linux,22330
2024-04-24,Chrome OS,6898
2024-04-24,(not set),2179
2024-04-23,Windows,233365
2024-04-23,iOS,115938
2024-04-23,Android,67405
2024-04-23,Macintosh,45714
2024-04-23,Linux,23704
2024-04-23,Chrome OS,6697
2024-04-23,(not set),2115
2024-04-22,Windows,245844
2024-04-22,iOS,118465
2024-04-22,Android,66319
2024-04-22,Macintosh,46455
2024-04-22,Linux,21541
2024-04-22,Chrome OS,6843
2024-04-22,(not set),2129
2024-04-21,iOS,94427
2024-04-21,Windows,69216
2024-04-21,Android,60166
2024-04-21,Macintosh,30556
2024-04-21,Linux,19641
2024-04-21,Chrome OS,2084
2024-04-21,(not set),1959
2024-04-20,iOS,100356
2024-04-20,Windows,78674
2024-04-20,Android,56291
2024-04-20,Macintosh,24064
2024-04-20,Linux,16448
2024-04-20,(not set),2073
2024-04-20,Chrome OS,1674
2024-04-19,Windows,196935
2024-04-19,iOS,121841
2024-04-19,Android,67849
2024-04-19,Macintosh,37519
2024-04-19,Linux,18381
2024-04-19,Chrome OS,5814
2024-04-19,(not set),2115
2024-04-18,Windows,229742
2024-04-18,iOS,109302
2024-04-18,Android,61252
2024-04-18,Macintosh,41621
2024-04-18,Linux,18521
2024-04-18,Chrome OS,7029
2024-04-18,(not set),2079
2024-04-17,Windows,238617
2024-04-17,iOS,110870
2024-04-17,Android,58901
2024-04-17,Macintosh,43862
2024-04-17,Linux,18335
2024-04-17,Chrome OS,6965
2024-04-17,(not set),2103
2024-04-16,Windows,228882
2024-04-16,iOS,107616
2024-04-16,Android,57391
2024-04-16,Macintosh,43350
2024-04-16,Linux,17299
2024-04-16,Chrome OS,6939
2024-04-16,(not set),2218
2024-04-15,Windows,238785
2024-04-15,iOS,109588
2024-04-15,Android,59488
2024-04-15,Macintosh,43934
2024-04-15,Linux,16566
2024-04-15,Chrome OS,6820
2024-04-15,(not set),2062
2024-04-14,iOS,92748
2024-04-14,Windows,62663
2024-04-14,Android,52921
2024-04-14,Macintosh,26875
2024-04-14,Linux,13979
2024-04-14,(not set),2108
2024-04-14,Chrome OS,2013
2024-04-13,iOS,94457
2024-04-13,Windows,77380
2024-04-13,Android,52008
2024-04-13,Macintosh,23079
2024-04-13,Linux,16701
2024-04-13,(not set),2051
2024-04-13,Chrome OS,1717
2024-04-12,Windows,196637
2024-04-12,iOS,108066
2024-04-12,Android,55846
2024-04-12,Macintosh,40336
2024-04-12,Linux,15318
2024-04-12,Chrome OS,5695
2024-04-12,(not set),2219
2024-04-11,Windows,226698
2024-04-11,iOS,108511
2024-04-11,Android,55760
2024-04-11,Macintosh,41381
2024-04-11,Linux,13123
2024-04-11,Chrome OS,6993
2024-04-11,(not set),2162
2024-04-10,Windows,225247
2024-04-10,iOS,107916
2024-04-10,Android,54166
2024-04-10,Macintosh,43782
2024-04-10,Linux,14149
2024-04-10,Chrome OS,6289
2024-04-10,(not set),2332
2024-04-09,Windows,226217
2024-04-09,iOS,102935
2024-04-09,Android,51547
2024-04-09,Macintosh,40875
