date,browser,visits
2024-03-27,Chrome,206880
2024-03-27,Safari,90803
2024-03-27,Edge,56439
2024-03-27,Internet Explorer,30079
2024-03-27,Firefox,8629
2024-03-27,Safari (in-app),3644
2024-03-27,Android Webview,3225
2024-03-27,Samsung Internet,3067
2024-03-27,(other),1901
2024-03-27,(not set),1665
2024-03-27,Opera,689
2024-03-27,Mozilla Compatible Agent,363
2024-03-27,Amazon Silk,255
2024-03-26,Chrome,256540
2024-03-26,Safari,109080
2024-03-26,Edge,66393
2024-03-26,Firefox,10597
2024-03-26,Internet Explorer,7539
2024-03-26,Safari (in-app),4354
2024-03-26,Android Webview,3787
2024-03-26,Samsung Internet,3650
2024-03-26,(not set),2045
2024-03-26,Opera,868
2024-03-26,Mozilla Compatible Agent,436
2024-03-26,Amazon Silk,270
2024-03-26,YaBrowser,105
2024-03-25,Chrome,244610
2024-03-25,Safari,113787
2024-03-25,Edge,63803
2024-03-25,Firefox,10319
2024-03-25,Internet Explorer,8283
2024-03-25,Safari (in-app),6883
2024-03-25,Android Webview,4876
2024-03-25,Samsung Internet,3637
2024-03-25,(not set),2122
2024-03-25,Opera,876
2024-03-25,Mozilla Compatible Agent,453
2024-03-25,Amazon Silk,302
2024-03-24,Chrome,112157
2024-03-24,Safari,87248
2024-03-24,Edge,15191
2024-03-24,Firefox,5288
2024-03-24,Android Webview,4808
2024-03-24,Safari (in-app),3562
2024-03-24,Samsung Internet,2988
2024-03-24,Internet Explorer,2706
2024-03-24,(not set),2047
2024-03-24,Opera,566
2024-03-24,Amazon Silk,222
2024-03-24,Mozilla Compatible Agent,217
2024-03-23,Chrome,121443
2024-03-23,Safari,85929
2024-03-23,Edge,15540
2024-03-23,Internet Explorer,6765
2024-03-23,Firefox,5391
2024-03-23,Android Webview,4320
2024-03-23,Safari (in-app),3486
2024-03-23,Samsung Internet,2871
2024-03-23,(not set),1967
2024-03-23,Opera,503
2024-03-23,Mozilla Compatible Agent,413
2024-03-23,Amazon Silk,268
2024-03-22,Chrome,214684
2024-03-22,Safari,95197
2024-03-22,Edge,50556
2024-03-22,Firefox,9277
2024-03-22,Internet Explorer,5548
2024-03-22,Android Webview,3896
2024-03-22,Safari (in-app),3585
2024-03-22,Samsung Internet,3252
2024-03-22,(not set),2218
2024-03-22,Opera,697
2024-03-22,Mozilla Compatible Agent,376
2024-03-22,Amazon Silk,204
2024-03-21,Chrome,233721
2024-03-21,Safari,102927
2024-03-21,Edge,62169
2024-03-21,Firefox,10840
2024-03-21,Internet Explorer,5041
2024-03-21,Android Webview,4111
2024-03-21,Safari (in-app),3934
2024-03-21,Samsung Internet,3401
2024-03-21,(not set),2153
2024-03-21,Opera,857
2024-03-21,Mozilla Compatible Agent,452
2024-03-21,Amazon Silk,261
2024-03-20,Chrome,247226
2024-03-20,Safari,108400
2024-03-20,Edge,64322
2024-03-20,Firefox,10810
2024-03-20,Internet Explorer,5715
2024-03-20,Safari (in-app),4844
2024-03-20,Android Webview,4185
2024-03-20,Samsung Internet,3582
2024-03-20,(not set),2086
2024-03-20,Opera,824
2024-03-20,Mozilla Compatible Agent,503
2024-03-20,Amazon Silk,250
2024-03-19,Chrome,257056
2024-03-19,Safari,105560
2024-03-19,Edge,65035
2024-03-19,Firefox,10827
2024-03-19,Internet Explorer,4299
2024-03-19,Safari (in-app),4188
2024-03-19,Android Webview,3742
2024-03-19,Samsung Internet,3599
2024-03-19,(not set),1970
2024-03-19,Opera,923
2024-03-19,Mozilla Compatible Agent,416
2024-03-19,Amazon Silk,227
2024-03-18,Chrome,245092
2024-03-18,Safari,103952
2024-03-18,Edge,64524
2024-03-18,Firefox,10682
2024-03-18,Internet Explorer,8057
2024-03-18,Safari (in-app),3971
2024-03-18,Samsung Internet,3703
2024-03-18,Android Webview,3384
2024-03-18,(not set),1872
2024-03-18,Opera,920
2024-03-18,Mozilla Compatible Agent,337
2024-03-18,Amazon Silk,249
2024-03-18,YaBrowser,113
