session_default_channel_group,session_source_medium,visits
Organic Search,google / organic,8492135
Direct,(direct) / (none),4270257
Organic Search,bing / organic,757745
Email,govdelivery / email,179474
Organic Search,yahoo / organic,112960
Referral,lnks.gd / referral,89657
Organic Search,duckduckgo / organic,88427
Unassigned,(not set),86019
Paid Other,weather / cpc,64770
Paid Social,facebook / cpc,48057
Paid Other,Weather / cpc,41266
Paid Social,instagram / cpc,32836
Organic Social,m.facebook.com / referral,31605
Paid Search,google / cpc,22698
Organic Social,lm.facebook.com / referral,15888
(other),(other),13515
Paid Social,pinterest / cpc,13309
Referral,usa.gov / referral,11780
Referral,statics.teams.cdn.office.net / referral,11615
Referral,health.harvard.edu / referral,11551
