date,browser,os,visits
2024-04-29,Chrome,Windows,164919
2024-04-29,Safari,iOS,127473
2024-04-29,Chrome,Android,80426
2024-04-29,Edge,Windows,71545
2024-04-29,Chrome,Macintosh,33919
2024-04-29,Chrome,Chrome OS,33511
2024-04-29,Safari,Macintosh,32232
2024-04-29,Chrome,iOS,17961
2024-04-29,Chrome,Linux,9272
2024-04-29,Safari (in-app),iOS,8736
2024-04-29,(other),(other),8144
2024-04-29,Firefox,Windows,7716
2024-04-29,Samsung Internet,Android,5027
2024-04-29,Android Webview,Android,4744
2024-04-29,Firefox,Macintosh,2368
2024-04-29,Firefox,Android,755
2024-04-29,Opera,Windows,691
2024-04-29,Amazon Silk,Android,522
2024-04-29,Firefox,Linux,464
2024-04-29,Edge,Android,340
2024-04-29,Opera,Android,236
2024-04-29,Edge,Macintosh,216
2024-04-29,(not set),iOS,192
2024-04-29,Mozilla Compatible Agent,Macintosh,170
2024-04-29,Samsung Internet,Linux,142
2024-04-28,Safari,iOS,130995
2024-04-28,Chrome,Android,84314
2024-04-28,Chrome,Windows,59998
2024-04-28,Safari,Macintosh,24484
2024-04-28,Chrome,Macintosh,21494
2024-04-28,Chrome,iOS,19700
2024-04-28,Edge,Windows,17867
2024-04-28,Chrome,Linux,10804
2024-04-28,Safari (in-app),iOS,7968
2024-04-28,Chrome,Chrome OS,5928
2024-04-28,Samsung Internet,Android,5252
2024-04-28,Android Webview,Android,4987
2024-04-28,Firefox,Windows,3900
2024-04-28,Firefox,Macintosh,2163
2024-04-28,Firefox,Android,956
2024-04-28,Amazon Silk,Android,592
2024-04-28,Opera,Windows,588
2024-04-28,Firefox,Linux,433
2024-04-28,Edge,Android,324
2024-04-28,Opera,Android,256
2024-04-28,(not set),iOS,189
2024-04-28,Mozilla Compatible Agent,Macintosh,171
2024-04-28,Samsung Internet,Linux,153
2024-04-28,(not set),(not set),139
2024-04-28,Edge,Macintosh,132
2024-04-27,Safari,iOS,115859
2024-04-27,Chrome,Android,73512
2024-04-27,Chrome,Windows,42015
2024-04-27,Safari,Macintosh,20954
2024-04-27,Chrome,iOS,17461
2024-04-27,Chrome,Macintosh,14744
2024-04-27,Edge,Windows,14383
2024-04-27,Chrome,Linux,9513
2024-04-27,Safari (in-app),iOS,7375
2024-04-27,Android Webview,Android,4670
2024-04-27,Samsung Internet,Android,4500
2024-04-27,Chrome,Chrome OS,3900
2024-04-27,Firefox,Windows,3422
2024-04-27,Firefox,Macintosh,1955
2024-04-27,Firefox,Android,933
2024-04-27,Amazon Silk,Android,564
2024-04-27,Opera,Windows,494
2024-04-27,(not set),(not set),466
2024-04-27,Firefox,Linux,351
2024-04-27,Edge,Android,339
2024-04-27,Opera,Android,200
2024-04-27,(not set),iOS,188
2024-04-27,Mozilla Compatible Agent,Macintosh,137
2024-04-27,Samsung Internet,Linux,110
2024-04-26,Chrome,Windows,121546
2024-04-26,Safari,iOS,119450
2024-04-26,Chrome,Android,74154
2024-04-26,Edge,Windows,57103
2024-04-26,Chrome,Chrome OS,27058
2024-04-26,Safari,Macintosh,26504
2024-04-26,Chrome,Macintosh,25770
2024-04-26,Chrome,iOS,17947
2024-04-26,Chrome,Linux,9312
2024-04-26,Safari (in-app),iOS,7951
2024-04-26,Firefox,Windows,6456
2024-04-26,Android Webview,Android,5246
2024-04-26,Samsung Internet,Android,4851
2024-04-26,Firefox,Macintosh,2352
2024-04-26,Firefox,Android,895
2024-04-26,Amazon Silk,Android,598
2024-04-26,Opera,Windows,597
2024-04-26,Firefox,Linux,497
2024-04-26,Edge,Android,404
2024-04-26,Opera,Android,214
2024-04-26,Mozilla Compatible Agent,Macintosh,174
2024-04-26,Edge,Macintosh,171
2024-04-26,(not set),iOS,167
2024-04-26,Samsung Internet,Linux,127
2024-04-26,Internet Explorer,Windows,115
2024-04-26,(not set),(not set),101
2024-04-25,Chrome,Windows,147012
2024-04-25,Safari,iOS,122421
2024-04-25,Chrome,Android,76704
2024-04-25,Edge,Windows,66808
2024-04-25,Chrome,Macintosh,32407
2024-04-25,Chrome,Chrome OS,31547
2024-04-25,Safari,Macintosh,29703
2024-04-25,Chrome,iOS,17410
2024-04-25,Chrome,Linux,9531
2024-04-25,Safari (in-app),iOS,8694
2024-04-25,Firefox,Windows,7097
2024-04-25,Android Webview,Android,5015
2024-04-25,Samsung Internet,Android,4927
2024-04-25,Firefox,Macintosh,2379
2024-04-25,Firefox,Android,842
2024-04-25,Opera,Windows,714
2024-04-25,Amazon Silk,Android,569
2024-04-25,Firefox,Linux,473
2024-04-25,Edge,Android,387
2024-04-25,Opera,Android,277
2024-04-25,Mozilla Compatible Agent,Macintosh,205
2024-04-25,Edge,Macintosh,202
2024-04-25,(not set),iOS,201
2024-04-25,(not set),(not set),131
2024-04-25,Samsung Internet,Linux,127
2024-04-25,Internet Explorer,Windows,120
2024-04-24,Chrome,Windows,152001
2024-04-24,Safari,iOS,132593
2024-04-24,Chrome,Android,84824
2024-04-24,Edge,Windows,71891
2024-04-24,Chrome,Macintosh,33882
2024-04-24,Safari,Macintosh,32469
2024-04-24,Chrome,Chrome OS,32327
2024-04-24,Chrome,iOS,19113
2024-04-24,Chrome,Linux,10028
2024-04-24,Safari (in-app),iOS,9229
2024-04-24,Firefox,Windows,7467
2024-04-24,Android Webview,Android,5592
2024-04-24,Samsung Internet,Android,5328
2024-04-24,Firefox,Macintosh,2582
2024-04-24,Firefox,Android,866
2024-04-24,Opera,Windows,764
2024-04-24,Amazon Silk,Android,561
2024-04-24,Firefox,Linux,427
2024-04-24,Edge,Android,399
2024-04-24,Opera,Android,298
2024-04-24,Edge,Macintosh,225
2024-04-24,(not set),(not set),214
2024-04-24,(not set),iOS,203
2024-04-24,Mozilla Compatible Agent,Macintosh,196
2024-04-24,Samsung Internet,Linux,137
2024-04-24,Internet Explorer,Windows,116
2024-04-23,Chrome,Windows,155829
2024-04-23,Safari,iOS,134030
2024-04-23,Chrome,Android,88414
2024-04-23,Edge,Windows,70796
2024-04-23,Chrome,Macintosh,34375
2024-04-23,Chrome,Chrome OS,31933
2024-04-23,Safari,Macintosh,31432
2024-04-23,Chrome,iOS,18894
2024-04-23,Chrome,Linux,9598
2024-04-23,Safari (in-app),iOS,8844
2024-04-23,Firefox,Windows,7559
2024-04-23,Android Webview,Android,5825
2024-04-23,Samsung Internet,Android,5558
2024-04-23,Firefox,Macintosh,2574
2024-04-23,Firefox,Android,981
2024-04-23,Opera,Windows,777
2024-04-23,Amazon Silk,Android,643
2024-04-23,Edge,Android,429
2024-04-23,Firefox,Linux,416
