date,browser,visits
2024-04-29,Chrome,344296
2024-04-29,Safari,156967
2024-04-29,Edge,72243
2024-04-29,Firefox,11319
2024-04-29,Safari (in-app),8736
2024-04-29,(other),8144
2024-04-29,Samsung Internet,5182
2024-04-29,Android Webview,4744
2024-04-29,Opera,982
2024-04-29,Amazon Silk,522
2024-04-29,(not set),286
2024-04-29,Mozilla Compatible Agent,175
2024-04-29,Opera Mini,109
2024-04-28,Chrome,202630
2024-04-28,Safari,154331
2024-04-28,Edge,18304
2024-04-28,Safari (in-app),7968
2024-04-28,Firefox,7576
2024-04-28,Samsung Internet,5377
2024-04-28,Android Webview,4987
2024-04-28,Opera,892
2024-04-28,Amazon Silk,592
2024-04-28,(not set),333
2024-04-28,Mozilla Compatible Agent,173
2024-04-27,Chrome,162300
2024-04-27,Safari,137640
2024-04-27,Edge,14872
2024-04-27,Safari (in-app),7375
2024-04-27,Firefox,6786
2024-04-27,Android Webview,4670
2024-04-27,Samsung Internet,4606
2024-04-27,Opera,727
2024-04-27,(not set),661
2024-04-27,Amazon Silk,564
2024-04-27,Mozilla Compatible Agent,144
2024-04-27,Opera Mini,105
2024-04-26,Chrome,276542
2024-04-26,Safari,146632
2024-04-26,Edge,57720
2024-04-26,Firefox,10203
2024-04-26,Safari (in-app),7951
2024-04-26,Android Webview,5246
2024-04-26,Samsung Internet,5000
2024-04-26,Opera,867
2024-04-26,Amazon Silk,598
2024-04-26,(not set),284
2024-04-26,Mozilla Compatible Agent,178
2024-04-26,Internet Explorer,115
2024-04-26,Opera Mini,109
2024-04-25,Chrome,322444
2024-04-25,Safari,152454
2024-04-25,Edge,67450
2024-04-25,Firefox,10772
2024-04-25,Safari (in-app),8694
2024-04-25,Samsung Internet,5057
2024-04-25,Android Webview,5015
2024-04-25,Opera,1052
2024-04-25,Amazon Silk,569
2024-04-25,(not set),345
2024-04-25,Mozilla Compatible Agent,207
2024-04-25,Internet Explorer,124
2024-04-25,Opera Mini,105
2024-04-24,Chrome,325983
2024-04-24,Safari,165591
2024-04-24,Edge,72376
2024-04-24,Firefox,11349
2024-04-24,Safari (in-app),9229
2024-04-24,Android Webview,5592
2024-04-24,Samsung Internet,5452
2024-04-24,Opera,1131
2024-04-24,Amazon Silk,561
2024-04-24,(not set),444
2024-04-24,Mozilla Compatible Agent,202
2024-04-24,Internet Explorer,116
2024-04-24,Opera Mini,113
2024-04-24,YaBrowser,104
2024-04-23,Chrome,338257
2024-04-23,Safari,165801
2024-04-23,Edge,72050
2024-04-23,Firefox,11402
2024-04-23,Safari (in-app),8844
2024-04-23,Android Webview,5825
2024-04-23,Samsung Internet,5714
2024-04-23,Opera,1125
2024-04-23,Amazon Silk,643
2024-04-23,(not set),575
2024-04-23,Mozilla Compatible Agent,235
2024-04-23,Internet Explorer,130
2024-04-23,Opera Mini,109
2024-04-22,Chrome,360542
2024-04-22,Safari,168602
2024-04-22,Edge,75032
2024-04-22,Firefox,12950
2024-04-22,Safari (in-app),10579
2024-04-22,Android Webview,7027
2024-04-22,Samsung Internet,6983
2024-04-22,Opera,1162
2024-04-22,Amazon Silk,727
2024-04-22,(not set),484
2024-04-22,Mozilla Compatible Agent,229
2024-04-22,Internet Explorer,132
2024-04-22,Opera Mini,114
2024-04-21,Chrome,207561
2024-04-21,Safari,158367
2024-04-21,Edge,18891
2024-04-21,Safari (in-app),8430
2024-04-21,Firefox,7960
2024-04-21,Android Webview,6759
2024-04-21,Samsung Internet,5743
2024-04-21,Opera,898
2024-04-21,Amazon Silk,576
2024-04-21,(not set),403
2024-04-21,Mozilla Compatible Agent,179
2024-04-21,Opera Mini,110
2024-04-20,Chrome,165895
2024-04-20,Safari,139377
2024-04-20,Edge,15187
2024-04-20,Safari (in-app),7856
2024-04-20,Firefox,7186
2024-04-20,Samsung Internet,5068
2024-04-20,Android Webview,4790
2024-04-20,(not set),1112
2024-04-20,Opera,741
2024-04-20,Amazon Silk,624
2024-04-20,Mozilla Compatible Agent,167
2024-04-19,Chrome,261680
2024-04-19,Safari,135982
2024-04-19,Edge,54013
2024-04-19,Firefox,9831
2024-04-19,Safari (in-app),8306
2024-04-19,Android Webview,4774
2024-04-19,Samsung Internet,4490
2024-04-19,Opera,891
2024-04-19,Internet Explorer,605
2024-04-19,Amazon Silk,511
2024-04-19,(not set),352
2024-04-19,Mozilla Compatible Agent,190
2024-04-18,Chrome,338547
2024-04-18,Safari,147578
2024-04-18,Edge,68551
2024-04-18,Firefox,11106
2024-04-18,Safari (in-app),8311
2024-04-18,Samsung Internet,5181
2024-04-18,Android Webview,5040
2024-04-18,Opera,1019
2024-04-18,Amazon Silk,492
2024-04-18,(not set),329
2024-04-18,Mozilla Compatible Agent,158
2024-04-18,YaBrowser,113
2024-04-18,Internet Explorer,109
2024-04-17,Chrome,301593
2024-04-17,Safari,151139
2024-04-17,Edge,68931
2024-04-17,Firefox,11150
2024-04-17,Safari (in-app),7605
2024-04-17,Samsung Internet,4785
2024-04-17,Android Webview,4549
2024-04-17,Opera,1041
2024-04-17,Amazon Silk,568
2024-04-17,(not set),419
2024-04-17,Mozilla Compatible Agent,199
2024-04-17,YaBrowser,114
2024-04-17,Opera Mini,104
2024-04-16,Chrome,332133
2024-04-16,Safari,147547
2024-04-16,Edge,68423
2024-04-16,Firefox,14151
2024-04-16,Safari (in-app),7420
2024-04-16,Samsung Internet,4777
2024-04-16,Android Webview,4323
2024-04-16,Opera,1052
2024-04-16,Amazon Silk,522
2024-04-16,(not set),371
2024-04-16,Internet Explorer,214
