date,os_version,visits
2024-02-13,10,217389
2024-02-15,10,217292
2024-03-14,10,207976
2024-02-06,10,205454
2024-02-01,10,202406
2024-02-22,10,196152
2024-02-08,10,191992
2024-01-31,10,185501
2024-03-25,10,183668
2024-03-11,10,182551
2024-02-20,10,182007
2024-02-07,10,181279
2024-03-07,10,180709
2024-03-04,10,180035
2024-03-05,10,179687
2024-02-12,10,177772
2024-02-29,10,176532
2024-02-05,10,176021
2024-03-06,10,173331
2024-02-09,10,172818
2024-03-21,10,172160
2024-02-26,10,171712
2024-02-27,10,169256
2024-02-14,10,168828
2024-02-21,10,167456
2024-03-28,10,166556
2024-03-15,10,166305
2024-02-28,10,165990
2024-03-26,10,165632
2024-04-02,10,165454
2024-04-01,10,160457
2024-03-12,10,159216
2024-03-20,10,156598
2024-04-18,10,156530
2024-02-16,10,155581
2024-03-18,10,155208
2024-04-08,10,154803
2024-02-23,10,153815
2024-03-27,10,153516
2024-03-19,10,152772
2024-03-22,10,152565
2024-04-04,10,150405
2024-04-22,10,147314
2024-04-09,10,146912
2024-03-13,10,145564
2024-04-15,10,145399
2024-04-03,10,143944
2024-04-11,10,142943
2024-04-16,10,142573
2024-04-23,10,141994
2024-04-24,10,141771
2024-04-25,10,141213
2024-04-10,10,140957
2024-03-08,10,140618
2024-03-01,10,137249
2024-04-05,10,137198
2024-02-02,10,135493
2024-04-17,10,135080
2024-04-29,10,128224
2024-04-26,10,118987
2024-04-12,10,117219
2024-04-19,10,117000
2024-03-29,10,116806
2024-02-19,10,88513
2024-04-24,11,72055
2024-04-22,11,72025
2024-04-15,11,71307
2024-04-23,11,70745
2024-04-17,11,69946
2024-03-05,11,69743
2024-02-27,11,69350
2024-02-28,11,68778
2024-04-16,11,68743
2024-04-09,11,68468
2024-03-04,11,68157
2024-04-10,11,68157
2024-03-25,11,68047
2024-04-11,11,68047
2024-03-19,11,67912
2024-04-02,11,67732
2024-03-11,11,67629
2024-03-12,11,67614
2024-03-26,11,67537
2024-04-03,11,67277
2024-02-21,11,67224
2024-04-25,11,67060
2024-02-26,11,67031
2024-03-18,11,66097
2024-02-29,11,66076
2024-04-18,11,66025
2024-03-20,11,65779
2024-04-01,11,65592
2024-03-06,11,65504
2024-02-20,11,65418
2024-03-21,11,64982
2024-02-13,11,64657
2024-03-07,11,64620
2024-02-15,11,64577
2024-02-08,11,64504
2024-04-04,11,64437
2024-02-06,11,64167
2024-02-22,11,64089
2024-01-31,11,63963
2024-02-05,11,63853
2024-04-08,11,63596
2024-03-27,11,63343
2024-04-29,11,62893
2024-02-14,11,62867
2024-03-13,11,62809
2024-02-12,11,62801
2024-02-07,11,62692
2024-03-14,11,61349
2024-02-01,11,61010
2024-04-26,11,60348
