date,screen_resolution,visits
2024-04-29,(other),185223
2024-04-29,1920x1080,76105
2024-04-29,390x844,37069
2024-04-29,1366x768,33135
2024-04-29,1536x864,26612
2024-04-29,1440x900,24751
2024-04-29,1280x720,22106
2024-04-29,393x852,15845
2024-04-29,428x926,14771
2024-04-29,430x932,14633
2024-04-29,414x896,14090
2024-04-29,375x812,11325
2024-04-29,412x915,9819
2024-04-29,1280x960,9393
2024-04-29,800x600,7765
2024-04-29,360x800,7548
2024-04-29,375x667,7081
2024-04-29,360x780,6666
2024-04-29,1280x800,6647
2024-04-29,2560x1440,6419
2024-04-29,810x1080,6031
2024-04-29,384x832,4681
2024-04-29,1920x1200,4277
2024-04-29,1600x900,4164
2024-04-29,412x892,4136
2024-04-29,1680x1050,4030
2024-04-29,1470x956,3657
2024-04-29,1517x852,3238
2024-04-29,320x693,2951
2024-04-29,384x824,2849
2024-04-29,384x854,2771
2024-04-29,385x854,2648
2024-04-29,820x1180,2642
2024-04-29,1512x982,2591
2024-04-29,768x1024,2585
2024-04-29,1536x960,2564
2024-04-29,2560x1080,2532
2024-04-29,1280x1024,2299
2024-04-29,384x857,2228
2024-04-29,412x883,2112
2024-04-29,412x869,1946
2024-04-29,3440x1440,1912
2024-04-29,1024x1366,1840
2024-04-29,1300x730,1756
2024-04-29,393x873,1553
2024-04-29,1728x1117,1527
2024-04-29,360x760,1492
2024-04-29,2048x1152,1458
2024-04-29,414x736,1412
2024-04-29,834x1194,1382
2024-04-29,432x960,1376
2024-04-29,320x568,1285
2024-04-29,320x712,1189
2024-04-28,390x844,46920
2024-04-28,1440x900,21659
2024-04-28,1920x1080,21223
2024-04-28,393x852,19833
2024-04-28,430x932,17902
2024-04-28,414x896,17526
2024-04-28,428x926,17273
2024-04-28,1536x864,16000
2024-04-28,375x812,14971
2024-04-28,1366x768,13336
2024-04-28,412x915,12410
2024-04-28,800x600,11587
2024-04-28,1280x800,9564
2024-04-28,360x800,9483
2024-04-28,1280x720,9284
2024-04-28,375x667,8937
2024-04-28,360x780,8670
2024-04-28,384x832,5761
2024-04-28,412x892,5546
2024-04-28,810x1080,4234
2024-04-28,320x693,3754
2024-04-28,384x854,3575
2024-04-28,384x824,3574
2024-04-28,2560x1440,3299
2024-04-28,1470x956,3202
2024-04-28,768x1024,3153
2024-04-28,385x854,3107
2024-04-28,820x1180,2790
2024-04-28,412x883,2752
2024-04-28,384x857,2590
2024-04-28,412x869,2429
