date,page_title,event_label,file_name,page,total_events
2024-04-29,"Daily Pork Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2498.pdf,www.ams.usda.gov/market-news/daily-pork-reports,709
2024-04-29,"Daily Beef Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2453.pdf,www.ams.usda.gov/market-news/daily-beef-reports,469
2024-04-29,"WIC Income Eligibility Guidelines (2024-25) | Food and Nutrition Service",file_download,/sites/default/files/resource-files/wic-ieg-2024-25-memo.pdf,www.fns.usda.gov/wic/2024-25-iegs,434
2024-04-29,"Daily Pork Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2496.pdf,www.ams.usda.gov/market-news/daily-pork-reports,418
2024-04-29,USDA MyPlate Fruit Group – One of the Five Food Groups,file_download,/sites/default/files/2022-04/tipsheet_2_focusonfruits.pdf,www.myplate.gov/eat-healthy/fruits,399
2024-04-29,"USDA Food Plans: Monthly Cost of Food Reports | Food and Nutrition Service",file_download,/sites/default/files/resource-files/cost_of_food_low_moderate_liberal_food_plans_march_2024.pdf,www.fns.usda.gov/cnpp/usda-food-plans-cost-food-monthly-reports,355
2024-04-29,"Home | Dietary Guidelines for Americans",file_download,/sites/default/files/2021-03/dietary_guidelines_for_americans-2020-2025.pdf,www.dietaryguidelines.gov/,352
2024-04-29,"Single Family Housing Guaranteed Loan Program | Rural Development",file_download,/sites/default/files/usda-rd-fs-rhs-sfhglp-04262024.pdf,www.rd.usda.gov/programs-services/single-family-housing-programs/single-family-housing-guaranteed-loan-program,350
2024-04-29,"Your MyPlate Plan - 2000 Calories, Ages 14+ Years | MyPlate",file_download,/sites/default/files/2023-04/2000-calories-ages-14-plus-years.pdf,www.myplate.gov/myplate-plan/results/2000-calories-ages-14-plus,346
2024-04-29,"Feeder and Replacement Cattle Auctions | Agricultural Marketing Service",file_download,/mnreports/ams_1280.pdf,www.ams.usda.gov/market-news/feeder-and-replacement-cattle-auctions,338
2024-04-29,"WASDE Report | USDA",file_download,/oce/commodity/wasde/wasde0424.pdf,www.usda.gov/oce/commodity/wasde,337
2024-04-29,"Pay Period Calendars | National Finance Center",file_download,/publications/forms/1217n_24.pdf,nfc.usda.gov/publications/forms/pay_period_calendar.php,293
2024-04-29,"Your MyPlate Plan - 1800 Calories, Ages 14+ Years | MyPlate",file_download,/sites/default/files/2023-04/1800-calories-ages-14-plus-years.pdf,www.myplate.gov/myplate-plan/results/1800-calories-ages-14-plus,284
2024-04-29,"Dietary Guidelines for Americans, 2020-2025 and Online Materials | Dietary Guidelines for Americans",file_download,/sites/default/files/2021-03/dietary_guidelines_for_americans-2020-2025.pdf,www.dietaryguidelines.gov/resources/2020-2025-dietary-guidelines-online-materials,281
2024-04-29,"Daily Beef Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2452.pdf,www.ams.usda.gov/market-news/daily-beef-reports,277
2024-04-29,"Updates to the School Nutrition Standards | Food and Nutrition Service",file_download,/sites/default/files/resource-files/dgarulefinalsummary4.24.24.pdf,www.fns.usda.gov/cn/school-nutrition-standards-updates,276
2024-04-29,"Feeder and Replacement Cattle Auctions | Agricultural Marketing Service",file_download,/mnreports/ams_1245.pdf,www.ams.usda.gov/market-news/feeder-and-replacement-cattle-auctions,273
2024-04-29,"Your MyPlate Plan - 2200 Calories, Ages 14+ Years | MyPlate",file_download,/sites/default/files/2023-04/2200-calories-ages-14-plus-years.pdf,www.myplate.gov/myplate-plan/results/2200-calories-ages-14-plus,269
2024-04-29,"USDA Food Plans: Monthly Cost of Food Reports | Food and Nutrition Service",file_download,/sites/default/files/resource-files/cost_of_food_thrifty_food_plan_march_2024.pdf,www.fns.usda.gov/cnpp/usda-food-plans-cost-food-monthly-reports,263
2024-04-29,"Your MyPlate Plan - 1600 Calories, Ages 14+ Years | MyPlate",file_download,/sites/default/files/2023-04/1600-calories-ages-14-plus-years.pdf,www.myplate.gov/myplate-plan/results/1600-calories-ages-14-plus,247
2024-04-29,USDA MyPlate Vegetables Group – One of the Five Food Groups,file_download,/sites/default/files/2022-04/tipsheet_3_varyyourvegetables.pdf,www.myplate.gov/eat-healthy/vegetables,243
2024-04-29,USDA MyPlate Protein Foods Group – One of the Five Food Groups,file_download,/sites/default/files/2022-04/tipsheet_5_varyyourproteinroutine.pdf,www.myplate.gov/eat-healthy/protein-foods,241
2024-04-29,"Daily Beef Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2451.pdf,www.ams.usda.gov/market-news/daily-beef-reports,237
2024-04-29,"Pay Period Calendars | National Finance Center",file_download,/publications/forms/1217n_24.pdf,www.nfc.usda.gov/publications/forms/pay_period_calendar.php,226
2024-04-29,"Your MyPlate Plan - 2400 Calories, Ages 14+ Years | MyPlate",file_download,/sites/default/files/2023-04/2400-calories-ages-14-plus-years.pdf,www.myplate.gov/myplate-plan/results/2400-calories-ages-14-plus,221
