date,browser,os_version,visits
2024-04-29,Chrome,10,84232
2024-04-29,Chrome,11,44670
2024-04-29,Edge,10,37979
2024-04-29,Edge,11,18259
2024-04-29,Firefox,10,5933
2024-04-29,Chrome,7,1356
2024-04-29,Opera,10,602
2024-04-29,Chrome,8.1,426
2024-04-29,Firefox,7,157
2024-04-28,Chrome,11,30662
2024-04-28,Chrome,10,28675
2024-04-28,Edge,11,10476
2024-04-28,Edge,10,7317
2024-04-28,Firefox,10,3694
2024-04-28,Chrome,7,809
2024-04-28,Opera,10,572
2024-04-28,Chrome,8.1,384
2024-04-28,Firefox,7,127
2024-04-27,Chrome,10,22168
2024-04-27,Chrome,11,18971
2024-04-27,Edge,11,7853
2024-04-27,Edge,10,6515
2024-04-27,Firefox,10,3260
2024-04-27,Chrome,7,879
2024-04-27,Opera,10,474
2024-04-27,Chrome,8.1,344
2024-04-27,Firefox,7,101
2024-04-26,Chrome,10,76288
2024-04-26,Chrome,11,41419
2024-04-26,Edge,10,38185
2024-04-26,Edge,11,17884
2024-04-26,Firefox,10,5949
2024-04-26,Chrome,7,1283
2024-04-26,Opera,10,561
2024-04-26,Chrome,8.1,499
2024-04-26,Firefox,7,184
2024-04-25,Chrome,10,91149
2024-04-25,Chrome,11,46837
2024-04-25,Edge,10,43206
2024-04-25,Edge,11,20933
2024-04-25,Firefox,10,6539
2024-04-25,Chrome,7,1356
2024-04-25,Opera,10,649
2024-04-25,Chrome,8.1,511
2024-04-25,Firefox,7,203
2024-04-24,Chrome,10,91448
2024-04-24,Chrome,11,49023
2024-04-24,Edge,10,43680
2024-04-24,Edge,11,22459
2024-04-24,Firefox,10,6664
2024-04-24,Chrome,7,1378
2024-04-24,Opera,10,702
2024-04-24,Chrome,8.1,607
2024-04-24,Firefox,7,183
2024-04-23,Chrome,10,90541
2024-04-23,Chrome,11,49490
2024-04-23,Edge,10,43789
2024-04-23,Edge,11,21522
2024-04-23,Firefox,10,6801
2024-04-23,Chrome,7,1420
2024-04-23,Opera,10,698
2024-04-23,Chrome,8.1,479
2024-04-23,Firefox,7,199
2024-04-22,Chrome,10,92471
2024-04-22,Chrome,11,49795
2024-04-22,Edge,10,45948
2024-04-22,Edge,11,21645
2024-04-22,Firefox,10,7375
2024-04-22,Chrome,7,1340
2024-04-22,Opera,10,666
2024-04-22,Chrome,8.1,564
2024-04-22,Firefox,7,210
2024-04-21,Chrome,10,28918
2024-04-21,Chrome,11,25094
2024-04-21,Edge,11,10044
2024-04-21,Edge,10,7940
2024-04-21,Firefox,10,3903
2024-04-21,Chrome,7,859
2024-04-21,Opera,10,560
2024-04-21,Chrome,8.1,360
2024-04-21,Firefox,7,154
2024-04-20,Chrome,10,21563
2024-04-20,Chrome,11,19518
2024-04-20,Edge,11,7974
2024-04-20,Edge,10,6792
2024-04-20,Firefox,10,3426
2024-04-20,Chrome,7,725
2024-04-20,Opera,10,447
2024-04-20,Chrome,8.1,310
2024-04-20,Firefox,7,157
2024-04-19,Chrome,10,74051
2024-04-19,Chrome,11,38229
2024-04-19,Edge,10,35110
2024-04-19,Edge,11,16816
2024-04-19,Firefox,10,5886
2024-04-19,Chrome,7,1081
2024-04-19,Opera,10,584
2024-04-19,Internet Explorer,8,510
2024-04-19,Chrome,8.1,468
2024-04-19,Firefox,7,170
2024-04-18,Chrome,10,106707
2024-04-18,Chrome,11,46319
2024-04-18,Edge,10,43528
2024-04-18,Edge,11,19980
2024-04-18,Firefox,10,6602
2024-04-18,Chrome,7,1241
2024-04-18,Opera,10,623
2024-04-18,Chrome,8.1,552
2024-04-18,Firefox,7,200
2024-04-17,Chrome,10,86789
2024-04-17,Chrome,11,48705
2024-04-17,Edge,10,43063
2024-04-17,Edge,11,20882
2024-04-17,Firefox,10,6587
2024-04-17,Chrome,7,1310
2024-04-17,Opera,10,677
2024-04-17,Chrome,8.1,559
2024-04-17,Firefox,7,198
2024-04-16,Chrome,10,91732
2024-04-16,Chrome,11,48035
2024-04-16,Edge,10,43739
2024-04-16,Edge,11,20883
2024-04-16,Firefox,10,6957
2024-04-16,Firefox,8.1,2341
2024-04-16,Chrome,7,1364
2024-04-16,Opera,10,675
2024-04-16,Chrome,8.1,588
2024-04-16,Firefox,XP,425
2024-04-16,Firefox,7,187
2024-04-16,Internet Explorer,10,132
2024-04-15,Chrome,10,92284
2024-04-15,Chrome,11,49822
2024-04-15,Edge,10,44472
2024-04-15,Edge,11,21436
2024-04-15,Firefox,10,7015
2024-04-15,Firefox,8.1,2112
2024-04-15,Chrome,7,1447
2024-04-15,Internet Explorer,8,1149
2024-04-15,Opera,10,656
2024-04-15,Chrome,8.1,508
2024-04-15,Firefox,XP,411
2024-04-15,Firefox,7,168
2024-04-14,Chrome,10,24636
2024-04-14,Chrome,11,23874
2024-04-14,Edge,11,9537
2024-04-14,Edge,10,7081
2024-04-14,Firefox,10,3885
2024-04-14,Firefox,8.1,1009
2024-04-14,Chrome,7,864
2024-04-14,Opera,10,560
2024-04-14,Chrome,8.1,304
2024-04-14,Firefox,XP,249
2024-04-14,Firefox,7,128
2024-04-13,Chrome,10,20576
2024-04-13,Chrome,11,18345
2024-04-13,Edge,11,7759
2024-04-13,Edge,10,6136
2024-04-13,Firefox,10,3259
2024-04-13,Firefox,8.1,766
2024-04-13,Chrome,7,735
2024-04-13,Opera,10,471
2024-04-13,Chrome,8.1,311
2024-04-13,Firefox,XP,182
2024-04-13,Firefox,7,112
2024-04-12,Chrome,10,75838
2024-04-12,Chrome,11,40410
2024-04-12,Edge,10,34840
2024-04-12,Edge,11,17263
2024-04-12,Firefox,10,5939
2024-04-12,Chrome,7,1257
2024-04-12,Opera,10,576
2024-04-12,Chrome,8.1,490
2024-04-12,Internet Explorer,8,423
2024-04-12,Firefox,8.1,273
2024-04-12,Firefox,7,167
2024-04-11,Chrome,10,94450
2024-04-11,Chrome,11,46833
2024-04-11,Edge,10,43059
2024-04-11,Edge,11,21028
2024-04-11,Firefox,10,6739
2024-04-11,Chrome,7,1417
2024-04-11,Opera,10,635
2024-04-11,Chrome,8.1,477
2024-04-11,Firefox,7,203
2024-04-11,Firefox,8.1,193
2024-04-11,Internet Explorer,10,104
2024-04-10,Chrome,10,86169
2024-04-10,Chrome,11,46681
2024-04-10,Edge,10,46461
2024-04-10,Edge,11,21314
2024-04-10,Firefox,10,6571
2024-04-10,Chrome,7,1422
2024-04-10,Internet Explorer,8,660
2024-04-10,Opera,10,599
2024-04-10,Chrome,8.1,499
2024-04-10,Firefox,7,180
2024-04-10,Firefox,8.1,112
2024-04-09,Chrome,10,94183
2024-04-09,Chrome,11,47297
2024-04-09,Edge,10,44748
2024-04-09,Edge,11,21378
2024-04-09,Firefox,10,6576
2024-04-09,Chrome,7,1477
2024-04-09,Opera,10,618
2024-04-09,Chrome,8.1,496
2024-04-09,Firefox,8.1,204
2024-04-09,Firefox,7,188
2024-04-08,Chrome,10,100290
2024-04-08,Edge,10,46451
2024-04-08,Chrome,11,44602
