domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
fs.usda.gov,3393436,7178913,2667590,2.1155292158154744,132.93469097398625,3393436
fns.usda.gov,1414760,6221536,1180387,4.397591110859793,129.1706967966298,1417601
usda.gov,1288341,1967312,1176126,1.5270118703045235,71.8875313290503,1261352
myplate.gov,1282659,6474374,1005673,5.0476190476190474,298.71429818837277,1282659
fsis.usda.gov,968741,3092302,769880,3.1920833329032217,133.5235145410383,977264
fdc.nal.usda.gov,938912,2826679,748573,3.010589916839917,131.6611343768106,936071
fsa.usda.gov,880674,1637770,741471,1.8596779284956748,56.09354766917156,886356
aphis.usda.gov,821015,1696008,667608,2.065745449230526,108.35991790649379,821015
rd.usda.gov,745732,1717314,593745,2.3028567903750945,160.1676205392822,738630
nrcs.usda.gov,731528,1671860,576699,2.285435417372951,159.36495937271027,754255
ers.usda.gov,450280,759936,372156,1.6876965443723906,98.52683441414231,431814
ams.usda.gov,423292,823856,339486,1.946306568515351,145.34217514150987,396303
nal.usda.gov,323861,548291,285509,1.6929824832258284,97.6271208944578,329543
farmers.gov,272725,356531,244316,1.3072912274268953,50.38018150151251,272725
ars.usda.gov,257100,440337,221589,1.7127071178529756,90.28728899260987,255680
nfc.usda.gov,251418,367894,149146,1.4632762968442992,104.8362487968244,234373
fas.usda.gov,208805,551131,159089,2.6394530782308854,165.1020090515074,213066
rma.usda.gov,200282,380678,176135,1.9007099989015488,139.31936469577894,193180
nass.usda.gov,146306,401985,124999,2.7475633261793773,242.54288956023677,139203
invasivespeciesinfo.gov,136362,840902,98010,6.1666886669306695,200.39645942417977,139203
dietaryguidelines.gov,130681,188919,124999,1.4456500945049395,37.315118494654925,130681
snaped.fns.usda.gov,100851,160510,89488,1.5915558596345103,51.972028041367956,96590
nutrition.gov,98010,154828,86647,1.5797163554739313,81.56562595653504,98010
usdasearch.usda.gov,85227,132101,71022,1.549990026634752,78.03288863857698,76704
mymarketnews.ams.usda.gov,49715,116476,51136,2.3428743839887356,89.08655335411848,52556
quickstats.nass.usda.gov,38352,193180,36931,5.037025448477263,228.0366343345849,45454
data.ers.usda.gov,25568,66761,22727,2.611115456821026,40.111037234042556,36931
npgsweb.ars-grin.gov,25568,49715,12784,1.9444227158948686,72.38876720901126,25568
agcounts.usda.gov,21307,25568,19886,1.1999812268268644,38.79931477918055,21307
search.nal.usda.gov,17045,24148,17045,1.4167204458785567,37.91733646230566,17045
aff.gov,15625,42613,11364,2.727232,267.633984,15625
search.invasivespeciesinfo.gov,15625,14204,8523,0.909056,35.99968,12784
search.ers.usda.gov,12784,11364,7102,0.8889236545682102,10.666614518147684,9943
aglab.ars.usda.gov,11364,38352,7102,3.374868004223865,871.0894051390355,9943
surveyreview.nass.usda.gov,11364,18466,4261,1.624956001407955,171.36800422386483,9943
nesr.usda.gov,7102,8523,4261,1.2000844832441566,1.600112644325542,7102
phytochem.nal.usda.gov,7102,19886,4261,2.8000563221627712,43.20121092649958,5682
aglearn.usda.gov,5682,353690,4261,62.24744808166139,2254.157866948258,4261
scientificdiscoveries.ars.usda.gov,5682,7102,5682,1.2499120028159099,0.0,5682
wcc.nrcs.usda.gov,5682,9943,5682,1.7499120028159099,32.74868004223865,7102
wfdss-qa.nwcg.gov,5682,29829,1420,5.24973600844773,647.9734248504047,5682
fsis-test.fsis.usda.gov,4261,39772,4261,9.333959164515372,45.67026519596339,4261
legacy.rma.usda.gov,4261,9943,5682,2.333489791128843,85.33982633184698,2841
scinet.usda.gov,4261,4261,4261,1.0,243.0185402487679,4261
tellus.ars.usda.gov,4261,9943,5682,2.333489791128843,0.0,4261
agclass.nal.usda.gov,2841,2841,2841,1.0,0.0,2841
cms-prod.fsis.usda.gov,2841,8523,2841,3.0,6.9996480112636394,2841
digitop.nal.usda.gov,2841,2841,2841,1.0,2.0,2841
fsweb.wo.fs.fed.us,2841,2841,2841,1.0,0.0,2841
lcacommons.gov,2841,2841,2841,1.0,0.0,2841
ree.usda.gov,2841,7102,4261,2.4998240056318197,51.49806406195002,2841
search.farmers.gov,2841,4261,2841,1.4998240056318197,28.99894403379092,2841
srs.fs.usda.gov,2841,2841,1420,1.0,0.0,2841
symbols.fs2c.usda.gov,2841,11364,2841,4.0,863.4646251319958,2841
apps.fs.usda.gov,1420,1420,1420,1.0,0.0,1420
ewebapp.rma.usda.gov,1420,2841,1420,2.000704225352113,9.002816901408451,1420
famprod.nwcg.gov,1420,1420,1420,1.0,0.0,1420
i5k.nal.usda.gov,1420,1420,1420,1.0,0.0,1420
nareeeab.ree.usda.gov,1420,2841,1420,2.000704225352113,0.0,2841
sd-prod.arsnet.usda.gov,1420,2832361,1420,1994.6204225352112,10838.371830985916,1420
snaped.stg.platform.usda.gov,1420,1420,1420,1.0,0.0,1420
