date,os,visits
2024-04-29,Windows,240671
2024-04-29,iOS,155951
2024-04-29,Android,92281
2024-04-29,Macintosh,68531
2024-04-29,Chrome OS,33511
2024-04-29,Linux,9972
2024-04-29,(other),8144
2024-04-29,,178
2024-04-28,iOS,158331
2024-04-28,Android,97432
2024-04-28,Windows,81450
2024-04-28,Macintosh,48199
2024-04-28,Linux,11462
2024-04-28,Chrome OS,5928
2024-04-28,(not set),211
2024-04-27,iOS,138422
2024-04-27,Android,85069
2024-04-27,Windows,61087
2024-04-27,Macintosh,38607
2024-04-27,Linux,10056
2024-04-27,Chrome OS,3900
2024-04-27,(not set),562
2024-04-26,Windows,186843
2024-04-26,iOS,144738
2024-04-26,Android,86924
2024-04-26,Macintosh,55181
2024-04-26,Chrome OS,27058
2024-04-26,Linux,10151
2024-04-26,(not set),198
2024-04-25,Windows,224934
2024-04-25,iOS,150052
2024-04-25,Android,89025
2024-04-25,Macintosh,64683
2024-04-25,Chrome OS,31547
2024-04-25,Linux,10278
2024-04-25,(not set),224
2024-04-24,Windows,227865
2024-04-24,iOS,160083
2024-04-24,Android,99235
2024-04-24,Macintosh,67914
2024-04-24,Chrome OS,32327
2024-04-24,Linux,10672
2024-04-24,(not set),319
2024-04-23,Windows,234870
2024-04-23,iOS,161379
2024-04-23,Android,101965
2024-04-23,Macintosh,68649
2024-04-23,Chrome OS,31933
2024-04-23,Linux,10197
2024-04-23,(not set),409
2024-04-22,Windows,242614
2024-04-22,iOS,168923
2024-04-22,Android,119497
2024-04-22,Macintosh,73532
2024-04-22,Chrome OS,32532
2024-04-22,Linux,10695
2024-04-22,(not set),365
2024-04-21,iOS,160436
2024-04-21,Android,105050
2024-04-21,Windows,78618
2024-04-21,Macintosh,50382
2024-04-21,Linux,11763
2024-04-21,Chrome OS,5533
2024-04-21,(not set),302
2024-04-20,iOS,142347
2024-04-20,Android,87281
2024-04-20,Windows,61285
2024-04-20,Macintosh,38418
2024-04-20,Linux,10426
2024-04-20,Chrome OS,3796
2024-04-20,(not set),1012
2024-04-19,Windows,179457
2024-04-19,iOS,140736
2024-04-19,Android,82561
2024-04-19,Macintosh,52735
2024-04-19,Chrome OS,24559
2024-04-19,Linux,9280
2024-04-19,(not set),246
2024-04-18,Windows,237840
2024-04-18,iOS,149869
2024-04-18,Android,86689
2024-04-18,Macintosh,63372
2024-04-18,Chrome OS,33492
2024-04-18,Linux,11667
2024-04-18,(not set),198
2024-04-17,Windows,219421
2024-04-17,iOS,143478
2024-04-17,Android,81110
2024-04-17,Macintosh,67621
2024-04-17,Chrome OS,32204
2024-04-17,Linux,12648
2024-04-17,(not set),298
2024-04-16,Windows,229165
2024-04-16,iOS,145786
2024-04-16,Android,81066
2024-04-16,Macintosh,68343
2024-04-16,Chrome OS,35121
2024-04-16,Linux,20620
2024-04-16,(not set),247
2024-04-15,Windows,240141
2024-04-15,iOS,141713
2024-04-15,Android,81700
2024-04-15,Macintosh,70852
2024-04-15,Chrome OS,33156
2024-04-15,Linux,20554
2024-04-15,(not set),217
2024-04-14,iOS,132929
2024-04-14,Android,80061
