date,browser_version,os_version,visits
2023-12-01,11.0,10,103
2023-12-01,11.0,8,100
2023-12-01,7.0,8,12
2023-12-02,11.0,10,21
2023-12-03,11.0,10,31
2023-12-04,11.0,10,139
2023-12-04,11.0,8,101
2023-12-04,7.0,8,19
2023-12-05,11.0,10,142
2023-12-05,11.0,8,102
2023-12-05,7.0,8,18
2023-12-06,11.0,10,126
2023-12-06,11.0,8,101
2023-12-06,7.0,8,12
2023-12-07,11.0,10,141
2023-12-07,11.0,8,104
2023-12-07,7.0,8,12
2023-12-08,11.0,10,117
2023-12-08,11.0,8,100
2023-12-08,7.0,8,12
2023-12-09,11.0,10,30
2023-12-10,11.0,10,30
2023-12-11,11.0,10,138
2023-12-11,11.0,8,99
2023-12-11,7.0,8,11
2023-12-12,11.0,10,122
2023-12-12,11.0,8,96
2023-12-12,7.0,8,11
2023-12-13,11.0,10,153
2023-12-13,11.0,8,108
2023-12-13,7.0,8,20
2023-12-14,11.0,10,135
2023-12-14,11.0,8,94
2023-12-14,11.0,7,14
2023-12-14,7.0,8,14
2023-12-14,11.0,8.1,11
2023-12-15,11.0,10,158
2023-12-15,11.0,8,91
2023-12-15,7.0,8,18
2023-12-16,11.0,10,24
2023-12-17,11.0,10,107
2023-12-18,11.0,10,157
2023-12-18,11.0,8,95
2023-12-18,7.0,8,13
2023-12-19,11.0,10,141
2023-12-19,11.0,8,98
2023-12-19,7.0,8,18
2023-12-19,11.0,7,14
2023-12-20,11.0,10,132
2023-12-20,11.0,8,109
2023-12-20,11.0,7,15
2023-12-21,11.0,10,117
2023-12-21,11.0,8,100
2023-12-22,11.0,8,99
2023-12-22,11.0,10,70
2023-12-23,11.0,10,28
2023-12-24,11.0,10,24
2023-12-25,11.0,8,98
2023-12-25,11.0,10,34
2023-12-26,11.0,8,99
2023-12-26,11.0,10,55
2023-12-26,7.0,8,12
2023-12-27,11.0,8,96
2023-12-27,11.0,10,72
2023-12-28,11.0,8,98
2023-12-28,11.0,10,80
2023-12-28,11.0,7,12
2023-12-29,11.0,8,100
2023-12-29,11.0,10,72
2023-12-29,9.0,7,13
2023-12-30,11.0,10,23
2023-12-31,11.0,10,70
2024-01-01,11.0,8,98
2024-01-01,11.0,10,32
2024-01-02,11.0,10,120
2024-01-02,11.0,8,99
2024-01-02,7.0,8,14
2024-01-03,11.0,10,118
2024-01-03,11.0,8,102
2024-01-03,7.0,8,22
2024-01-04,11.0,10,138
2024-01-04,11.0,8,98
2024-01-04,11.0,7,21
2024-01-04,7.0,8,21
2024-01-04,9.0,7,12
2024-01-05,11.0,10,103
2024-01-05,11.0,8,88
2024-01-05,11.0,7,11
2024-01-06,11.0,10,42
2024-01-06,11.0,7,18
2024-01-06,9.0,7,11
2024-01-07,11.0,10,67
2024-01-08,11.0,10,157
2024-01-08,11.0,8,84
2024-01-08,11.0,7,74
2024-01-08,11.0,8.1,27
2024-01-08,9.0,7,26
2024-01-08,7.0,8,22
2024-01-08,9.0,Vista,17
2024-01-09,11.0,10,131
2024-01-09,11.0,8,84
2024-01-09,7.0,8,15
2024-01-10,11.0,10,188
2024-01-10,11.0,8,103
2024-01-10,7.0,8,11
2024-01-11,11.0,10,165
2024-01-11,11.0,8,99
2024-01-11,7.0,8,12
2024-01-12,11.0,10,107
2024-01-12,11.0,8,105
2024-01-12,7.0,8,13
2024-01-13,11.0,10,30
2024-01-14,11.0,10,90
2024-01-15,11.0,10,112
2024-01-15,11.0,8,99
2024-01-15,11.0,7,37
2024-01-15,11.0,8.1,13
2024-01-16,11.0,10,154
2024-01-16,11.0,8,98
2024-01-16,11.0,7,35
2024-01-16,11.0,8.1,19
2024-01-16,9.0,Vista,13
2024-01-17,11.0,10,140
2024-01-17,11.0,8,95
2024-01-18,11.0,10,116
2024-01-18,11.0,8,102
2024-01-18,7.0,8,19
2024-01-19,11.0,10,116
2024-01-19,11.0,8,96
2024-01-20,11.0,10,28
2024-01-21,11.0,10,77
2024-01-21,11.0,7,25
2024-01-22,11.0,10,124
2024-01-22,11.0,8,100
2024-01-23,11.0,10,155
2024-01-23,11.0,8,86
2024-01-23,7.0,8,12
2024-01-24,11.0,10,148
2024-01-24,11.0,8,95
2024-01-25,11.0,10,142
