date,browser,visits
2024-05-05,Chrome,121437
2024-05-05,Safari,48426
2024-05-05,Edge,12716
2024-05-05,Firefox,4443
2024-05-05,Samsung Internet,1910
2024-05-05,Android Webview,1298
2024-05-05,Safari (in-app),1148
2024-05-05,(other),1137
2024-05-05,Opera,832
2024-05-05,Amazon Silk,330
2024-05-05,(not set),189
2024-05-05,Mozilla Compatible Agent,110
2024-05-04,Chrome,105550
2024-05-04,Safari,42602
2024-05-04,Edge,9830
2024-05-04,Firefox,3802
2024-05-04,Samsung Internet,1714
2024-05-04,Safari (in-app),1131
2024-05-04,Android Webview,1120
2024-05-04,Opera,633
2024-05-04,Amazon Silk,351
2024-05-04,(not set),233
2024-05-04,Mozilla Compatible Agent,126
2024-05-03,Chrome,224503
2024-05-03,Safari,55333
2024-05-03,Edge,42121
2024-05-03,Firefox,8343
2024-05-03,Samsung Internet,1887
2024-05-03,Safari (in-app),1273
2024-05-03,Android Webview,1163
2024-05-03,Opera,842
2024-05-03,(not set),346
2024-05-03,Amazon Silk,331
2024-05-03,Mozilla Compatible Agent,143
2024-05-03,Internet Explorer,138
2024-05-02,Chrome,275296
2024-05-02,Safari,65764
2024-05-02,Edge,57242
2024-05-02,Firefox,10826
2024-05-02,Samsung Internet,2202
2024-05-02,Safari (in-app),1625
2024-05-02,Android Webview,1483
2024-05-02,Opera,1059
2024-05-02,Amazon Silk,366
2024-05-02,(not set),268
2024-05-02,Internet Explorer,197
2024-05-02,Mozilla Compatible Agent,178
2024-05-01,Chrome,268350
2024-05-01,Safari,66209
2024-05-01,Edge,56314
2024-05-01,Firefox,9322
2024-05-01,Samsung Internet,2351
2024-05-01,Safari (in-app),1765
2024-05-01,Android Webview,1636
2024-05-01,Opera,1059
2024-05-01,Amazon Silk,365
2024-05-01,(not set),278
2024-05-01,Internet Explorer,168
2024-05-01,Mozilla Compatible Agent,151
2024-04-30,Chrome,287103
2024-04-30,Safari,68744
2024-04-30,Edge,62631
2024-04-30,Firefox,11075
2024-04-30,Samsung Internet,2292
2024-04-30,Safari (in-app),1799
2024-04-30,Android Webview,1638
2024-04-30,Opera,1120
2024-04-30,Amazon Silk,360
2024-04-30,(not set),274
2024-04-30,Internet Explorer,193
2024-04-30,Mozilla Compatible Agent,171
2024-04-29,Chrome,287010
2024-04-29,Safari,70408
2024-04-29,Edge,61980
2024-04-29,Firefox,11139
2024-04-29,Samsung Internet,2379
2024-04-29,Safari (in-app),1577
2024-04-29,Android Webview,1481
2024-04-29,Opera,1261
2024-04-29,Amazon Silk,462
2024-04-29,(not set),254
2024-04-29,Mozilla Compatible Agent,189
2024-04-29,Internet Explorer,163
2024-04-28,Chrome,142173
2024-04-28,Safari,54325
2024-04-28,Edge,15555
2024-04-28,Firefox,5519
2024-04-28,Samsung Internet,2031
2024-04-28,Android Webview,1431
2024-04-28,Safari (in-app),1358
2024-04-28,Opera,949
2024-04-28,Amazon Silk,340
2024-04-28,(not set),168
2024-04-28,Mozilla Compatible Agent,124
2024-04-27,Chrome,114597
2024-04-27,Safari,47716
2024-04-27,Edge,11330
2024-04-27,Firefox,4736
2024-04-27,Samsung Internet,1888
2024-04-27,Android Webview,1502
2024-04-27,Safari (in-app),1383
2024-04-27,Opera,721
2024-04-27,Amazon Silk,394
2024-04-27,(not set),192
2024-04-27,Mozilla Compatible Agent,123
2024-04-26,Chrome,234290
2024-04-26,Safari,59780
2024-04-26,Edge,47123
2024-04-26,Firefox,9511
2024-04-26,Samsung Internet,2137
2024-04-26,Safari (in-app),1607
2024-04-26,Android Webview,1469
2024-04-26,Opera,914
2024-04-26,Amazon Silk,394
2024-04-26,(not set),296
2024-04-26,Mozilla Compatible Agent,174
2024-04-26,Internet Explorer,132
2024-04-26,YaBrowser,102
2024-04-25,Chrome,298862
2024-04-25,Safari,71888
2024-04-25,Edge,65371
2024-04-25,Firefox,12600
2024-04-25,Samsung Internet,2489
2024-04-25,Safari (in-app),2231
2024-04-25,Android Webview,1892
2024-04-25,Opera,1224
2024-04-25,Amazon Silk,396
2024-04-25,(not set),336
2024-04-25,Internet Explorer,207
2024-04-25,Mozilla Compatible Agent,186
2024-04-25,YaBrowser,149
2024-04-24,Chrome,293657
2024-04-24,Safari,80410
2024-04-24,Edge,67733
2024-04-24,Firefox,13588
2024-04-24,Safari (in-app),2730
2024-04-24,Samsung Internet,2504
2024-04-24,Android Webview,2145
2024-04-24,Opera,1320
2024-04-24,Amazon Silk,467
2024-04-24,(not set),348
2024-04-24,Internet Explorer,208
2024-04-24,Mozilla Compatible Agent,197
2024-04-24,YaBrowser,143
2024-04-23,Chrome,306487
2024-04-23,Safari,80438
2024-04-23,Edge,70537
2024-04-23,Firefox,14130
2024-04-23,Safari (in-app),2879
2024-04-23,Samsung Internet,2558
2024-04-23,Android Webview,2237
2024-04-23,Opera,1272
2024-04-23,Amazon Silk,524
2024-04-23,(not set),440
2024-04-23,Mozilla Compatible Agent,219
2024-04-23,Internet Explorer,203
2024-04-23,YaBrowser,163
2024-04-22,Chrome,323317
2024-04-22,Safari,92975
2024-04-22,Edge,71760
2024-04-22,Firefox,15294
2024-04-22,Safari (in-app),3379
2024-04-22,Samsung Internet,2835
2024-04-22,Android Webview,2147
2024-04-22,Opera,1404
2024-04-22,Amazon Silk,566
2024-04-22,(not set),490
2024-04-22,Mozilla Compatible Agent,257
2024-04-22,Internet Explorer,181
2024-04-22,YaBrowser,151
2024-04-21,Chrome,135842
2024-04-21,Safari,56525
2024-04-21,Edge,17563
2024-04-21,Firefox,7663
