date,os,visits
2024-05-05,Windows,59927
2024-05-05,iOS,41684
2024-05-05,Android,37788
2024-05-05,Macintosh,27461
2024-05-05,Linux,14879
2024-05-05,Chrome OS,10441
2024-05-05,(other),1137
2024-05-05,,240
2024-05-04,Windows,50019
2024-05-04,iOS,38963
2024-05-04,Android,34838
2024-05-04,Macintosh,20628
2024-05-04,Linux,15480
2024-05-04,Chrome OS,8729
2024-05-04,(not set),250
2024-05-03,Windows,164813
2024-05-03,iOS,45002
2024-05-03,Macintosh,37196
2024-05-03,Android,37101
2024-05-03,Chrome OS,29421
2024-05-03,Linux,16824
2024-05-03,(not set),374
2024-05-02,Windows,217075
2024-05-02,iOS,53906
2024-05-02,Android,50183
2024-05-02,Macintosh,46620
2024-05-02,Chrome OS,35503
2024-05-02,Linux,18100
2024-05-02,(not set),286
2024-05-01,Windows,207850
2024-05-01,iOS,54690
2024-05-01,Android,51053
2024-05-01,Macintosh,49475
2024-05-01,Chrome OS,33293
2024-05-01,Linux,17723
2024-05-01,(not set),332
2024-04-30,Windows,221176
2024-04-30,iOS,55325
2024-04-30,Macintosh,51534
2024-04-30,Android,50558
2024-04-30,Chrome OS,35541
2024-04-30,Linux,19079
2024-04-30,(not set),293
2024-04-29,Windows,227397
2024-04-29,Macintosh,55785
2024-04-29,iOS,55367
2024-04-29,Android,52609
2024-04-29,Chrome OS,33623
2024-04-29,Linux,18400
2024-04-29,(not set),314
2024-04-28,Windows,70066
2024-04-28,Android,45984
2024-04-28,iOS,45558
2024-04-28,Macintosh,32942
2024-04-28,Linux,16497
2024-04-28,Chrome OS,9425
2024-04-28,(not set),218
2024-04-27,Windows,54126
2024-04-27,Android,44199
2024-04-27,iOS,41777
2024-04-27,Macintosh,23343
2024-04-27,Linux,14748
2024-04-27,Chrome OS,7422
2024-04-27,(not set),239
2024-04-26,Windows,177810
2024-04-26,iOS,49853
2024-04-26,Android,45697
2024-04-26,Macintosh,39352
2024-04-26,Chrome OS,27956
2024-04-26,Linux,17151
2024-04-26,(not set),321
2024-04-25,Windows,239749
2024-04-25,iOS,60431
2024-04-25,Macintosh,54515
2024-04-25,Android,52954
2024-04-25,Chrome OS,33488
2024-04-25,Linux,19177
2024-04-25,(not set),365
2024-04-24,Windows,243824
2024-04-24,iOS,66804
2024-04-24,Macintosh,58715
2024-04-24,Android,53580
2024-04-24,Chrome OS,33125
2024-04-24,Linux,19724
2024-04-24,(not set),368
2024-04-23,Windows,246749
2024-04-23,iOS,66217
2024-04-23,Macintosh,57831
2024-04-23,Android,51862
2024-04-23,Chrome OS,33751
2024-04-23,Linux,20094
2024-04-23,(not set),474
2024-04-22,Windows,254350
2024-04-22,iOS,78224
2024-04-22,Macintosh,66589
2024-04-22,Android,56791
2024-04-22,Chrome OS,40612
2024-04-22,Linux,19618
2024-04-22,(not set),517
2024-04-21,Windows,74485
2024-04-21,iOS,47725
2024-04-21,Android,40747
2024-04-21,Macintosh,35661
2024-04-21,Linux,17071
2024-04-21,Chrome OS,9355
2024-04-21,(not set),337
2024-04-20,Windows,55854
2024-04-20,iOS,44870
2024-04-20,Android,38143
2024-04-20,Macintosh,24670
2024-04-20,Linux,17370
2024-04-20,Chrome OS,7235
2024-04-20,(not set),411
2024-04-19,Windows,182721
2024-04-19,iOS,49817
2024-04-19,Macintosh,43490
2024-04-19,Android,39013
2024-04-19,Chrome OS,27630
2024-04-19,Linux,20327
2024-04-19,(not set),467
2024-04-18,Windows,233736
2024-04-18,iOS,55515
2024-04-18,Macintosh,53033
2024-04-18,Android,44501
2024-04-18,Chrome OS,32317
2024-04-18,Linux,19334
2024-04-18,(not set),431
2024-04-17,Windows,235116
2024-04-17,iOS,58405
2024-04-17,Macintosh,57855
2024-04-17,Android,45981
2024-04-17,Chrome OS,30793
2024-04-17,Linux,21672
2024-04-17,(not set),547
2024-04-16,Windows,234331
2024-04-16,iOS,59647
2024-04-16,Macintosh,54600
2024-04-16,Linux,48870
2024-04-16,Android,45512
2024-04-16,Chrome OS,30593
2024-04-16,(not set),715
2024-04-15,Windows,230368
2024-04-15,Macintosh,57067
2024-04-15,iOS,56669
2024-04-15,Android,44523
2024-04-15,Chrome OS,28644
2024-04-15,Linux,17582
2024-04-15,(not set),475
2024-04-14,Windows,72754
2024-04-14,iOS,48295
2024-04-14,Android,38401
2024-04-14,Macintosh,34643
2024-04-14,Linux,13134
2024-04-14,Chrome OS,8616
2024-04-14,(not set),504
2024-04-13,Windows,58541
2024-04-13,iOS,45217
2024-04-13,Android,35599
2024-04-13,Macintosh,24342
2024-04-13,Linux,13988
2024-04-13,Chrome OS,7539
2024-04-13,(not set),465
2024-04-12,Windows,186610
2024-04-12,iOS,55238
2024-04-12,Macintosh,43679
2024-04-12,Android,40218
2024-04-12,Chrome OS,25847
2024-04-12,Linux,16087
2024-04-12,(not set),495
2024-04-11,Windows,250653
2024-04-11,iOS,62977
2024-04-11,Macintosh,54145
2024-04-11,Android,46797
2024-04-11,Chrome OS,31780
2024-04-11,Linux,15406
2024-04-11,(not set),484
2024-04-10,Windows,260953
2024-04-10,iOS,72068
2024-04-10,Macintosh,57054
2024-04-10,Android,50293
2024-04-10,Chrome OS,27893
2024-04-10,Linux,15240
2024-04-10,(not set),568
2024-04-09,Windows,228874
2024-04-09,Macintosh,55954
2024-04-09,iOS,55320
2024-04-09,Android,44687
2024-04-09,Chrome OS,30403
2024-04-09,Linux,16183
2024-04-09,(not set),639
2024-04-08,Windows,201858
2024-04-08,iOS,49924
2024-04-08,Macintosh,47895
2024-04-08,Android,39748
2024-04-08,Chrome OS,21843
2024-04-08,Linux,15148
2024-04-08,(not set),431
2024-04-07,Windows,69048
2024-04-07,iOS,46623
2024-04-07,Android,36165
2024-04-07,Macintosh,32501
2024-04-07,Linux,12660
2024-04-07,Chrome OS,9088
2024-04-07,(not set),335
2024-04-06,Windows,56193
2024-04-06,iOS,44512
2024-04-06,Android,35841
2024-04-06,Macintosh,22711
2024-04-06,Linux,12633
2024-04-06,Chrome OS,7323
2024-04-06,(not set),348
2024-04-05,Windows,176772
2024-04-05,iOS,51485
2024-04-05,Macintosh,37962
2024-04-05,Android,37283
2024-04-05,Chrome OS,19952
2024-04-05,Linux,14994
2024-04-05,(not set),411
2024-04-04,Windows,214830
2024-04-04,iOS,56982
2024-04-04,Macintosh,50353
2024-04-04,Android,47766
2024-04-04,Chrome OS,23184
2024-04-04,Linux,15521
2024-04-04,(not set),417
2024-04-03,Windows,209712
2024-04-03,Macintosh,50381
2024-04-03,iOS,49388
2024-04-03,Android,43834
2024-04-03,Chrome OS,22244
2024-04-03,Linux,14957
2024-04-03,(not set),390
2024-04-02,Windows,224189
2024-04-02,iOS,49607
2024-04-02,Macintosh,48760
2024-04-02,Android,46042
2024-04-02,Chrome OS,20681
2024-04-02,Linux,14103
2024-04-02,(not set),396
2024-04-01,Windows,193709
2024-04-01,iOS,48491
2024-04-01,Macintosh,46399
2024-04-01,Android,43052
2024-04-01,Chrome OS,14881
2024-04-01,Linux,13742
2024-04-01,(not set),482
2024-03-31,Windows,59677
2024-03-31,iOS,39554
2024-03-31,Android,38963
2024-03-31,Macintosh,26170
2024-03-31,Linux,11780
2024-03-31,Chrome OS,7149
2024-03-31,(not set),368
2024-03-30,Windows,50514
2024-03-30,iOS,39515
2024-03-30,Android,37623
2024-03-30,Macintosh,21230
2024-03-30,Linux,11961
2024-03-30,Chrome OS,6609
2024-03-30,(not set),388
2024-03-29,Windows,135318
2024-03-29,iOS,44449
2024-03-29,Android,34844
2024-03-29,Macintosh,32790
2024-03-29,Linux,12635
2024-03-29,Chrome OS,10127
2024-03-29,(not set),494
2024-03-28,Windows,197756
2024-03-28,iOS,46846
2024-03-28,Macintosh,43627
2024-03-28,Android,34330
2024-03-28,Chrome OS,19319
