date,mobile_device,visits
2023-12-01,(not set),32016
2023-12-01,AFTN,716
2023-12-01,Firefox for Android,453
2023-12-01,KFMAWI,101
2023-12-01,KFTRWI,121
2023-12-01,SM-G991U,115
2023-12-01,SM-S901U,102
2023-12-01,iPad,2571
2023-12-01,iPhone,47402
2023-12-02,(not set),32154
2023-12-02,AFTN,718
2023-12-02,Firefox for Android,514
2023-12-02,KFTRWI,141
2023-12-02,SM-G991U,120
2023-12-02,iPad,2110
2023-12-02,iPhone,48136
2023-12-03,(not set),32632
2023-12-03,AFTN,717
2023-12-03,Firefox for Android,531
2023-12-03,KFMAWI,105
2023-12-03,KFTRWI,119
2023-12-03,SM-G991U,119
2023-12-03,SM-S918U,110
2023-12-03,iPad,2259
2023-12-03,iPhone,45637
2023-12-03,iPhone 11,117
2023-12-03,iPhone 13,101
2023-12-04,(not set),35913
2023-12-04,AFTN,718
2023-12-04,Firefox for Android,461
2023-12-04,KFTRWI,131
2023-12-04,RMX3231,113
2023-12-04,SM-G991U,106
2023-12-04,SM-S908U,114
2023-12-04,iPad,2868
2023-12-04,iPhone,51221
2023-12-04,iPhone 13,110
2023-12-05,(not set),35178
2023-12-05,AFTN,606
2023-12-05,Firefox for Android,444
2023-12-05,KFMAWI,103
2023-12-05,KFTRWI,132
2023-12-05,Nexus 4,1014
2023-12-05,SM-G991U,105
2023-12-05,SM-S918U,102
2023-12-05,iPad,2776
2023-12-05,iPhone,51245
2023-12-06,(not set),36785
2023-12-06,AFTN,718
2023-12-06,Firefox for Android,626
2023-12-06,KFTRWI,122
2023-12-06,Nexus 5,115
2023-12-06,SM-G960U,106
2023-12-06,SM-G991U,135
2023-12-06,SM-S918U,106
2023-12-06,iPad,2687
2023-12-06,iPhone,53620
2023-12-07,(not set),34543
2023-12-07,AFTN,717
2023-12-07,Firefox for Android,503
2023-12-07,KFTRWI,117
2023-12-07,iPad,2492
2023-12-07,iPhone,49015
2023-12-08,(not set),33529
2023-12-08,AFTN,717
2023-12-08,Firefox for Android,444
2023-12-08,KFTRWI,102
2023-12-08,Nexus 4,419
2023-12-08,SM-G991U,108
2023-12-08,iPad,2280
2023-12-08,iPhone,45150
2023-12-09,(not set),31379
2023-12-09,AFTN,716
2023-12-09,Firefox for Android,431
2023-12-09,KFTRWI,126
2023-12-09,Pixel 2,101
2023-12-09,iPad,1928
2023-12-09,iPhone,43907
2023-12-10,(not set),32266
2023-12-10,AFTN,717
2023-12-10,Firefox for Android,410
2023-12-10,KFTRWI,110
2023-12-10,SM-G991U,115
2023-12-10,iPad,2042
2023-12-10,iPhone,43019
2023-12-11,(not set),34424
2023-12-11,AFTN,717
2023-12-11,Firefox for Android,462
2023-12-11,KFONWI,102
2023-12-11,SM-S901U,106
2023-12-11,iPad,2574
2023-12-11,iPhone,46685
2023-12-12,(not set),35768
2023-12-12,AFTN,716
2023-12-12,Firefox for Android,458
2023-12-12,KFTRWI,118
2023-12-12,SM-S901U,110
2023-12-12,iPad,2428
2023-12-12,iPhone,48070
2023-12-13,(not set),36964
2023-12-13,AFTN,717
2023-12-13,Firefox for Android,436
2023-12-13,KFTRWI,111
2023-12-13,Nexus 4,149
2023-12-13,SM-S901U,103
2023-12-13,SM-S908U,104
2023-12-13,iPad,2370
2023-12-13,iPhone,46984
2023-12-14,(not set),35795
2023-12-14,AFTN,717
2023-12-14,Firefox for Android,439
2023-12-14,KFMAWI,106
2023-12-14,KFTRWI,133
2023-12-14,iPad,2202
2023-12-14,iPhone,47406
2023-12-15,(not set),33852
2023-12-15,AFTN,715
2023-12-15,Firefox for Android,491
2023-12-15,KFTRWI,293
2023-12-15,SM-G991U,112
2023-12-15,iPad,2154
2023-12-15,iPhone,45121
2023-12-16,(not set),31453
2023-12-16,AFTN,717
2023-12-16,Firefox for Android,478
2023-12-16,KFTRWI,119
2023-12-16,Nexus 4,611
2023-12-16,SM-S908U,102
2023-12-16,iPad,1942
2023-12-16,iPhone,40878
2023-12-17,(not set),32332
2023-12-17,AFTN,713
2023-12-17,Firefox for Android,432
2023-12-17,KFTRWI,145
2023-12-17,Nexus 5,102
2023-12-17,SM-S901U,103
2023-12-17,iPad,1975
2023-12-17,iPhone,41083
2023-12-18,(not set),33808
