date,browser,visits
2024-04-16,Chrome,306827
2024-04-16,Safari,71396
2024-04-16,Edge,64423
2024-04-16,Firefox,14210
2024-04-16,Samsung Internet,2300
2024-04-16,Safari (in-app),2096
2024-04-16,Android Webview,1422
2024-04-16,Opera,1230
2024-04-16,(not set),548
2024-04-16,Amazon Silk,371
2024-04-16,Internet Explorer,281
2024-04-16,Opera Mini,182
2024-04-16,Mozilla Compatible Agent,170
2024-04-16,YaBrowser,155
2024-04-15,Chrome,286969
2024-04-15,Safari,70985
2024-04-15,Edge,63248
2024-04-15,Firefox,13216
2024-04-15,Samsung Internet,2180
2024-04-15,Safari (in-app),1809
2024-04-15,Android Webview,1367
2024-04-15,Opera,1228
2024-04-15,(not set),454
2024-04-15,Amazon Silk,408
2024-04-15,Mozilla Compatible Agent,191
2024-04-15,Internet Explorer,168
2024-04-15,YaBrowser,124
2024-04-14,Chrome,131589
2024-04-14,Safari,55886
2024-04-14,Edge,17197
2024-04-14,Firefox,5355
2024-04-14,Samsung Internet,1955
2024-04-14,Safari (in-app),1592
2024-04-14,Android Webview,1249
2024-04-14,Opera,984
2024-04-14,(not set),456
2024-04-14,Amazon Silk,381
2024-04-14,Mozilla Compatible Agent,163
2024-04-14,YaBrowser,120
2024-04-13,Chrome,114922
2024-04-13,Safari,49634
2024-04-13,Edge,12726
2024-04-13,Firefox,4728
2024-04-13,Samsung Internet,1937
2024-04-13,Safari (in-app),1768
2024-04-13,Android Webview,1129
2024-04-13,Opera,784
2024-04-13,(not set),419
2024-04-13,Amazon Silk,355
2024-04-13,Mozilla Compatible Agent,141
2024-04-12,Chrome,235498
2024-04-12,Safari,64507
2024-04-12,Edge,51701
2024-04-12,Firefox,11308
2024-04-12,Safari (in-app),2669
2024-04-12,Samsung Internet,2229
2024-04-12,Android Webview,1623
2024-04-12,Opera,935
2024-04-12,(not set),465
2024-04-12,Amazon Silk,429
2024-04-12,Internet Explorer,178
2024-04-12,Mozilla Compatible Agent,166
2024-04-12,YaBrowser,138
2024-04-11,Chrome,293880
2024-04-11,Safari,72609
2024-04-11,Edge,67550
2024-04-11,Firefox,12053
2024-04-11,Safari (in-app),3648
2024-04-11,Samsung Internet,2673
2024-04-11,Android Webview,2180
2024-04-11,Opera,1205
2024-04-11,(not set),458
2024-04-11,Amazon Silk,454
2024-04-11,Internet Explorer,209
2024-04-11,Mozilla Compatible Agent,190
2024-04-11,YaBrowser,172
