date,browser,os,visits
2024-04-18,Chrome,Windows,138432
2024-04-18,Edge,Windows,54124
2024-04-18,Safari,iOS,41177
2024-04-18,Chrome,Android,34966
2024-04-18,Chrome,Chrome OS,28298
2024-04-18,Chrome,Macintosh,25139
2024-04-18,Safari,Macintosh,20565
2024-04-18,Chrome,Linux,13735
2024-04-18,Firefox,Windows,7125
2024-04-18,Chrome,iOS,6538
2024-04-18,Firefox,Linux,3443
2024-04-18,(other),(other),3313
2024-04-18,Samsung Internet,Android,1889
2024-04-18,Safari (in-app),iOS,1661
2024-04-18,Android Webview,Android,1230
2024-04-18,Firefox,Macintosh,1216
2024-04-18,Opera,Windows,816
2024-04-18,Firefox,Android,375
2024-04-18,(not set),,350
2024-04-18,Amazon Silk,Android,327
2024-04-18,Edge,Macintosh,241
2024-04-18,Opera,Android,202
2024-04-18,Edge,Android,189
2024-04-18,Internet Explorer,Windows,179
2024-04-18,Mozilla Compatible Agent,Macintosh,112
2024-04-17,Chrome,Windows,166701
2024-04-17,Edge,Windows,62561
2024-04-17,Safari,iOS,48436
2024-04-17,Chrome,Android,40994
2024-04-17,Chrome,Macintosh,31684
2024-04-17,Chrome,Chrome OS,30793
2024-04-17,Safari,Macintosh,23791
2024-04-17,Chrome,Linux,17900
2024-04-17,Firefox,Windows,8096
2024-04-17,Chrome,iOS,7839
2024-04-17,Firefox,Linux,3490
2024-04-17,Samsung Internet,Android,2290
2024-04-17,Safari (in-app),iOS,2065
2024-04-17,Firefox,Macintosh,1419
2024-04-17,Android Webview,Android,1409
2024-04-17,Opera,Windows,936
2024-04-17,(not set),(not set),480
2024-04-17,Firefox,Android,436
2024-04-17,Amazon Silk,Android,370
2024-04-17,Edge,Macintosh,291
2024-04-17,Edge,Android,235
2024-04-17,Opera,Android,222
2024-04-17,Internet Explorer,Windows,186
2024-04-17,Mozilla Compatible Agent,Macintosh,166
2024-04-16,Chrome,Windows,156669
2024-04-16,Edge,Windows,63724
2024-04-16,Safari,iOS,48879
2024-04-16,Chrome,Linux,44151
2024-04-16,Chrome,Android,40537
2024-04-16,Chrome,Chrome OS,30593
2024-04-16,Chrome,Macintosh,29745
2024-04-16,Safari,Macintosh,24025
2024-04-16,Firefox,Windows,8099
2024-04-16,Chrome,iOS,7394
2024-04-16,Firefox,Linux,4383
2024-04-16,Samsung Internet,Android,2192
2024-04-16,Safari (in-app),iOS,2096
2024-04-16,Firefox,Macintosh,1438
2024-04-16,Android Webview,Android,1422
2024-04-16,Opera,Windows,921
2024-04-16,(not set),(not set),531
2024-04-16,Firefox,Android,443
2024-04-16,Amazon Silk,Android,371
2024-04-16,Internet Explorer,Windows,281
2024-04-16,Edge,Macintosh,265
2024-04-16,Edge,Android,258
2024-04-16,Opera,Android,233
2024-04-16,Opera Mini,(not set),170
2024-04-16,Mozilla Compatible Agent,Macintosh,157
2024-04-16,YaBrowser,Windows,123
2024-04-16,Safari,Windows,117
2024-04-15,Chrome,Windows,163137
2024-04-15,Edge,Windows,62783
2024-04-15,Safari,iOS,47356
2024-04-15,Chrome,Android,39080
2024-04-15,Chrome,Macintosh,30229
2024-04-15,Chrome,Chrome OS,28644
2024-04-15,Safari,Macintosh,24645
2024-04-15,Chrome,Linux,14439
2024-04-15,Firefox,Windows,8251
2024-04-15,Chrome,iOS,7294
2024-04-15,Firefox,Linux,2926
2024-04-15,Samsung Internet,Android,2108
2024-04-15,Safari (in-app),iOS,1809
2024-04-15,Firefox,Macintosh,1495
2024-04-15,Android Webview,Android,1367
2024-04-15,Opera,Windows,945
2024-04-15,Firefox,Android,430
2024-04-15,(not set),(not set),423
2024-04-15,Amazon Silk,Android,408
2024-04-15,Edge,Macintosh,263
2024-04-15,Edge,Android,213
2024-04-15,Opera,Android,211
2024-04-15,Mozilla Compatible Agent,Macintosh,177
2024-04-15,Internet Explorer,Windows,168
2024-04-14,Chrome,Windows,51426
2024-04-14,Safari,iOS,40275
2024-04-14,Chrome,Android,33884
2024-04-14,Chrome,Macintosh,17579
2024-04-14,Edge,Windows,16888
2024-04-14,Safari,Macintosh,15394
2024-04-14,Chrome,Linux,12670
2024-04-14,Chrome,Chrome OS,8616
2024-04-14,Chrome,iOS,6261
2024-04-14,Firefox,Windows,3618
2024-04-14,Samsung Internet,Android,1890
2024-04-14,Safari (in-app),iOS,1592
2024-04-14,Android Webview,Android,1249
2024-04-14,Firefox,Macintosh,952
2024-04-14,Opera,Windows,758
2024-04-14,(not set),(not set),455
2024-04-14,Firefox,Android,410
2024-04-14,Amazon Silk,Android,381
2024-04-14,Firefox,Linux,367
2024-04-14,Edge,Android,202
2024-04-14,Opera,Android,173
2024-04-14,Mozilla Compatible Agent,Macintosh,149
2024-04-14,Edge,Macintosh,116
2024-04-13,Chrome,Windows,41098
2024-04-13,Safari,iOS,38142
2024-04-13,Chrome,Android,31196
2024-04-13,Chrome,Linux,13523
2024-04-13,Edge,Windows,12402
2024-04-13,Safari,Macintosh,11956
2024-04-13,Chrome,Macintosh,11309
2024-04-13,Chrome,Chrome OS,7539
2024-04-13,Chrome,iOS,5814
2024-04-13,Firefox,Windows,3034
2024-04-13,Samsung Internet,Android,1872
2024-04-13,Safari (in-app),iOS,1768
2024-04-13,Android Webview,Android,1129
2024-04-13,Firefox,Macintosh,775
2024-04-13,Opera,Windows,569
2024-04-13,Firefox,Android,447
2024-04-13,Firefox,Linux,439
2024-04-13,(not set),(not set),412
2024-04-13,Amazon Silk,Android,355
2024-04-13,Edge,Android,192
2024-04-13,Opera,Android,176
2024-04-13,Mozilla Compatible Agent,Macintosh,126
2024-04-12,Chrome,Windows,129201
2024-04-12,Edge,Windows,51251
2024-04-12,Safari,iOS,44927
2024-04-12,Chrome,Android,34813
2024-04-12,Chrome,Chrome OS,25847
2024-04-12,Chrome,Macintosh,22529
2024-04-12,Safari,Macintosh,19459
2024-04-12,Chrome,Linux,13597
2024-04-12,Firefox,Windows,7176
2024-04-12,Chrome,iOS,6805
2024-04-12,Safari (in-app),iOS,2669
2024-04-12,Firefox,Linux,2349
2024-04-12,Samsung Internet,Android,2154
2024-04-12,Android Webview,Android,1623
2024-04-12,Firefox,Macintosh,1293
2024-04-12,Opera,Windows,740
2024-04-12,(not set),(not set),455
2024-04-12,Amazon Silk,Android,429
2024-04-12,Firefox,Android,425
2024-04-12,Edge,Macintosh,232
2024-04-12,Edge,Android,230
2024-04-12,Internet Explorer,Windows,178
2024-04-12,Mozilla Compatible Agent,Macintosh,156
2024-04-12,Opera,Android,147
2024-04-12,YaBrowser,Windows,108
2024-04-11,Chrome,Windows,171054
2024-04-11,Edge,Windows,66975
2024-04-11,Safari,iOS,51070
2024-04-11,Chrome,Android,40409
2024-04-11,Chrome,Chrome OS,31780
2024-04-11,Chrome,Macintosh,29039
2024-04-11,Safari,Macintosh,22769
2024-04-11,Chrome,Linux,13621
2024-04-11,Firefox,Windows,8378
2024-04-11,Chrome,iOS,7545
2024-04-11,Safari (in-app),iOS,3648
2024-04-11,Samsung Internet,Android,2603
2024-04-11,Android Webview,Android,2180
2024-04-11,Firefox,Linux,1644
2024-04-11,Firefox,Macintosh,1498
2024-04-11,Opera,Windows,890
2024-04-11,Amazon Silk,Android,454
2024-04-11,(not set),(not set),438
2024-04-11,Firefox,Android,436
2024-04-11,Edge,Macintosh,315
2024-04-11,Edge,Android,271
2024-04-11,Opera,Android,213
2024-04-11,Internet Explorer,Windows,209
2024-04-11,Mozilla Compatible Agent,Macintosh,179
2024-04-11,YaBrowser,Windows,133
2024-04-10,Chrome,Windows,182280
2024-04-10,Edge,Windows,73233
2024-04-10,Safari,iOS,58721
2024-04-10,Chrome,Android,44121
2024-04-10,Chrome,Macintosh,30849
2024-04-10,Chrome,Chrome OS,27893
2024-04-10,Safari,Macintosh,24253
2024-04-10,Chrome,Linux,13479
2024-04-10,Firefox,Windows,9147
2024-04-10,Chrome,iOS,8348
2024-04-10,Safari (in-app),iOS,4939
2024-04-10,Samsung Internet,Android,2555
2024-04-10,Android Webview,Android,1944
2024-04-10,Firefox,Macintosh,1636
2024-04-10,Firefox,Linux,1531
2024-04-10,Opera,Windows,958
2024-04-10,(not set),(not set),532
2024-04-10,Firefox,Android,528
2024-04-10,Amazon Silk,Android,388
2024-04-10,Edge,Android,367
2024-04-10,Edge,Macintosh,339
2024-04-10,Internet Explorer,Windows,237
2024-04-10,Opera,Android,208
2024-04-10,Mozilla Compatible Agent,Macintosh,201
2024-04-10,YaBrowser,Windows,120
2024-04-09,Chrome,Windows,157150
2024-04-09,Edge,Windows,61188
2024-04-09,Safari,iOS,46450
2024-04-09,Chrome,Android,40304
2024-04-09,Chrome,Chrome OS,30403
2024-04-09,Chrome,Macintosh,29943
2024-04-09,Safari,Macintosh,22133
2024-04-09,Chrome,Linux,14650
2024-04-09,Firefox,Windows,8026
2024-04-09,Chrome,iOS,7089
2024-04-09,Samsung Internet,Android,2111
2024-04-09,Safari (in-app),iOS,2062
2024-04-09,Firefox,Macintosh,1382
2024-04-09,Firefox,Linux,1353
2024-04-09,Android Webview,Android,1230
2024-04-09,Opera,Windows,794
2024-04-09,(not set),(not set),590
2024-04-09,Firefox,Android,475
2024-04-09,Amazon Silk,Android,388
2024-04-09,Edge,Android,228
2024-04-09,Edge,Macintosh,228
2024-04-09,Internet Explorer,Windows,196
2024-04-09,Opera,Android,179
2024-04-09,Mozilla Compatible Agent,Macintosh,140
2024-04-09,YaBrowser,Windows,106
2024-04-08,Chrome,Windows,142596
2024-04-08,Edge,Windows,55420
2024-04-08,Safari,iOS,42285
2024-04-08,Chrome,Android,35233
2024-04-08,Chrome,Macintosh,26114
2024-04-08,Chrome,Chrome OS,21843
2024-04-08,Safari,Macintosh,20197
2024-04-08,Chrome,Linux,13415
2024-04-08,Firefox,Windows,6976
2024-04-08,Chrome,iOS,6166
2024-04-08,Samsung Internet,Android,1982
2024-04-08,Firefox,Linux,1607
2024-04-08,Safari (in-app),iOS,1380
2024-04-08,Firefox,Macintosh,1288
2024-04-08,Android Webview,Android,1177
2024-04-08,Opera,Windows,829
2024-04-08,(not set),(not set),394
2024-04-08,Firefox,Android,378
2024-04-08,Amazon Silk,Android,348
2024-04-08,Edge,Macintosh,261
2024-04-08,Opera,Android,220
2024-04-08,Edge,Android,187
2024-04-08,Internet Explorer,Windows,165
2024-04-08,Mozilla Compatible Agent,Macintosh,148
2024-04-08,YaBrowser,Windows,148
2024-04-07,Chrome,Windows,48740
2024-04-07,Safari,iOS,39329
2024-04-07,Chrome,Android,32235
2024-04-07,Edge,Windows,16092
2024-04-07,Chrome,Macintosh,15739
2024-04-07,Safari,Macintosh,14993
2024-04-07,Chrome,Linux,12242
2024-04-07,Chrome,Chrome OS,9088
2024-04-07,Chrome,iOS,5727
2024-04-07,Firefox,Windows,3379
2024-04-07,Samsung Internet,Android,1762
2024-04-07,Safari (in-app),iOS,1724
2024-04-07,Android Webview,Android,1201
2024-04-07,Firefox,Macintosh,901
2024-04-07,Opera,Windows,725
2024-04-07,Firefox,Android,416
2024-04-07,Amazon Silk,Android,331
2024-04-07,Firefox,Linux,303
2024-04-07,(not set),(not set),301
2024-04-07,Edge,Android,179
2024-04-07,Opera,Android,176
2024-04-07,YaBrowser,Windows,161
2024-04-07,Edge,Macintosh,129
2024-04-07,Mozilla Compatible Agent,Macintosh,123
2024-04-06,Chrome,Windows,40656
2024-04-06,Safari,iOS,37423
2024-04-06,Chrome,Android,31471
2024-04-06,Chrome,Linux,12348
2024-04-06,Edge,Windows,12153
2024-04-06,Safari,Macintosh,11716
2024-04-06,Chrome,Macintosh,9965
2024-04-06,Chrome,Chrome OS,7323
2024-04-06,Chrome,iOS,5620
2024-04-06,Firefox,Windows,3004
2024-04-06,Safari (in-app),iOS,1852
2024-04-06,Samsung Internet,Android,1790
2024-04-06,Android Webview,Android,1059
2024-04-06,Firefox,Macintosh,695
2024-04-06,Opera,Windows,520
2024-04-06,Firefox,Android,429
2024-04-06,Amazon Silk,Android,359
2024-04-06,(not set),(not set),299
2024-04-06,Firefox,Linux,225
2024-04-06,Edge,Android,197
2024-04-06,Opera,Android,138
2024-04-06,Mozilla Compatible Agent,Macintosh,116
2024-04-06,Edge,Macintosh,106
2024-04-05,Chrome,Windows,121616
2024-04-05,Edge,Windows,46254
2024-04-05,Safari,iOS,41976
2024-04-05,Chrome,Android,32864
2024-04-05,Chrome,Chrome OS,19952
2024-04-05,Chrome,Macintosh,19650
2024-04-05,Safari,Macintosh,17367
2024-04-05,Chrome,Linux,13358
2024-04-05,Firefox,Windows,6462
2024-04-05,Chrome,iOS,6433
2024-04-05,Safari (in-app),iOS,2231
2024-04-05,Samsung Internet,Android,2009
