date,os_version,visits
2024-04-10,10,153592
2024-03-14,10,151851
2024-02-27,10,145930
2024-02-28,10,145306
2024-04-11,10,144244
2024-04-22,10,142881
2024-02-06,10,142494
2024-02-21,10,140783
2024-02-15,10,139833
2024-02-29,10,139350
2024-04-17,10,139285
2024-02-22,10,139218
2024-04-24,10,138791
2024-02-07,10,138763
2024-04-23,10,138709
2024-03-13,10,138556
2024-03-05,10,138349
2024-03-27,10,138142
2024-03-18,10,138050
2024-02-26,10,138047
2024-02-20,10,137913
2024-03-20,10,137872
2024-02-08,10,137361
2024-02-13,10,136949
2024-03-07,10,136442
2024-02-14,10,135942
2024-04-25,10,135487
2024-03-12,10,135413
2024-03-06,10,135197
2024-04-02,10,134652
2024-03-21,10,134482
2024-04-15,10,133976
2024-03-26,10,133302
2024-04-09,10,132195
2024-03-19,10,130689
2024-03-04,10,130613
2024-02-12,10,129953
2024-04-16,10,129808
2024-04-18,10,129691
2024-04-29,10,129006
2024-04-04,10,127524
2024-04-30,10,127260
2024-04-03,10,126125
2024-03-25,10,124405
2024-05-02,10,124332
2024-03-11,10,123140
2024-03-28,10,122430
2024-05-01,10,120335
2024-02-16,10,118850
2024-04-08,10,117518
2024-02-23,10,114907
2024-04-01,10,112783
2024-03-01,10,112226
2024-04-26,10,110775
2024-03-15,10,110009
2024-04-19,10,109605
2024-04-12,10,109350
2024-03-22,10,108214
2024-02-09,10,106250
2024-04-05,10,105447
2024-03-08,10,104718
2024-04-22,11,101889
2024-04-23,11,99674
2024-05-03,10,98206
2024-04-10,11,98103
2024-04-11,11,96669
2024-02-19,10,96039
2024-04-24,11,95953
2024-04-15,11,94951
2024-04-16,11,93677
2024-04-18,11,92777
2024-04-25,11,91802
2024-04-29,11,91360
2024-04-09,11,90876
2024-04-17,11,89897
2024-04-30,11,89780
2024-02-28,11,89720
2024-03-19,11,86900
2024-05-02,11,86895
2024-02-27,11,86099
2024-05-01,11,86065
2024-03-20,11,86027
2024-02-26,11,85828
2024-04-02,11,85270
2024-03-26,11,85093
2024-03-18,11,84688
2024-04-04,11,84309
2024-04-03,11,83662
2024-02-20,11,83417
2024-02-29,11,83137
2024-03-13,11,82728
2024-03-21,11,82657
2024-03-04,11,81833
2024-03-05,11,81782
2024-03-06,11,81685
2024-03-29,10,81177
2024-04-08,11,80934
2024-03-27,11,80565
2024-03-12,11,80450
2024-02-21,11,79625
2024-03-07,11,79428
2024-03-25,11,79121
2024-03-14,11,78798
2024-03-11,11,78673
2024-02-07,11,78612
2024-02-06,11,78220
2024-04-01,11,77935
2024-02-15,11,77798
2024-02-13,11,77645
2024-02-22,11,76763
2024-02-08,11,75236
2024-03-28,11,74713
2024-04-19,11,74421
2024-04-12,11,74131
2024-02-12,11,73441
2024-02-14,11,72981
2024-04-05,11,69807
2024-04-26,11,69559
2024-05-03,11,67154
2024-03-22,11,66895
2024-03-01,11,64904
2024-03-15,11,64585
2024-02-23,11,64581
2024-03-08,11,62087
2024-02-09,11,58927
2024-02-19,11,58287
2024-02-16,11,57276
2024-03-29,11,52473
2024-02-25,10,39222
2024-03-03,10,38665
2024-02-18,10,38215
2024-04-14,10,37824
2024-04-21,10,37478
2024-04-28,10,36378
2024-03-17,10,35167
2024-04-21,11,35128
2024-03-24,10,34954
2024-04-07,10,34927
2024-03-10,10,34324
2024-04-14,11,33460
2024-04-28,11,32368
2024-05-05,10,32301
2024-03-02,10,31937
2024-04-07,11,31899
2024-02-17,10,31889
2024-02-11,10,31614
2024-03-03,11,31491
2024-02-25,11,31456
2024-02-24,10,31311
2024-02-18,11,30794
2024-03-31,10,30715
2024-03-24,11,30547
2024-04-13,10,30510
2024-03-09,10,30245
2024-04-06,10,30102
2024-03-23,10,29884
2024-02-10,10,29737
2024-04-20,10,29694
2024-03-16,10,29410
2024-03-17,11,29404
2024-04-27,10,29097
2024-03-10,11,29085
2024-05-05,11,27636
2024-05-04,10,27065
2024-03-30,10,27004
2024-03-31,11,26411
2024-02-11,11,25882
2024-04-20,11,25240
2024-03-23,11,24953
2024-04-13,11,24709
2024-04-06,11,24497
2024-03-02,11,24332
2024-02-17,11,23818
2024-03-16,11,23785
2024-02-24,11,23618
2024-04-27,11,23443
2024-03-09,11,22754
2024-03-30,11,22074
2024-02-10,11,22062
2024-05-04,11,21341
2024-02-28,7,2162
2024-03-05,7,2102
2024-02-21,7,2046
2024-02-19,7,2042
2024-02-20,7,2019
2024-02-27,7,1996
2024-02-26,7,1981
2024-03-04,7,1962
2024-03-14,7,1944
2024-02-29,7,1937
2024-04-16,7,1920
2024-03-06,7,1919
2024-03-12,7,1893
2024-02-07,7,1882
2024-03-20,7,1862
2024-03-19,7,1861
2024-04-22,7,1856
2024-04-23,7,1846
2024-02-22,7,1838
2024-03-11,7,1835
2024-02-06,7,1826
2024-03-13,7,1815
2024-04-24,7,1789
2024-04-18,7,1764
2024-02-13,7,1756
2024-03-18,7,1747
2024-03-07,7,1744
2024-03-21,7,1742
2024-04-25,7,1741
2024-02-12,7,1725
2024-03-25,7,1706
2024-04-15,7,1706
2024-02-15,7,1701
2024-04-17,7,1694
2024-04-02,7,1688
2024-03-27,7,1673
2024-02-23,7,1669
2024-02-16,7,1654
2024-04-29,7,1646
2024-02-14,7,1637
2024-02-08,7,1607
2024-04-08,7,1596
2024-03-15,7,1593
2024-03-26,7,1590
2024-04-09,7,1582
2024-04-01,7,1574
2024-03-28,7,1564
2024-04-10,7,1560
2024-04-04,7,1556
2024-04-11,7,1553
2024-04-03,7,1538
2024-04-19,7,1521
2024-02-09,7,1509
2024-03-01,7,1491
2024-03-22,7,1488
2024-03-08,7,1474
2024-04-12,7,1463
2024-05-02,7,1453
2024-04-30,7,1441
2024-03-29,7,1398
2024-04-26,7,1395
2024-04-05,7,1377
2024-05-01,7,1337
2024-02-18,7,1220
2024-05-03,7,1193
2024-02-25,7,1180
2024-03-02,7,1118
2024-02-17,7,1109
2024-02-24,7,1108
2024-03-03,7,1037
2024-03-16,7,1031
2024-04-14,7,1023
2024-04-28,7,1020
2024-03-17,7,1005
2024-02-10,7,1000
2024-04-20,7,994
2024-03-09,7,992
2024-04-07,7,991
2024-04-21,7,985
2024-04-27,7,980
2024-02-11,7,957
2024-03-10,7,944
2024-04-06,7,925
2024-03-30,7,924
2024-04-13,7,924
2024-03-23,7,921
2024-03-24,7,907
2024-03-31,7,875
2024-05-05,7,864
2024-05-04,7,852
2024-02-06,8.1,642
2024-02-27,8.1,623
2024-02-19,8.1,605
2024-02-28,8.1,603
2024-02-12,8.1,597
2024-02-20,8.1,597
2024-03-20,8.1,592
2024-02-21,8.1,582
2024-02-14,8.1,575
2024-02-26,8.1,575
2024-03-13,8.1,573
2024-03-14,8.1,573
2024-03-06,8.1,568
2024-02-29,8.1,565
2024-04-17,8.1,560
2024-04-22,8.1,559
2024-03-19,8.1,558
2024-04-10,8.1,558
2024-03-04,8.1,554
2024-03-18,8.1,554
2024-04-23,8.1,552
2024-02-15,8.1,551
2024-02-16,8.1,551
2024-02-13,8.1,548
2024-04-24,8.1,546
2024-03-11,8.1,545
2024-02-08,8.1,544
2024-04-11,8.1,536
2024-02-07,8.1,532
2024-04-25,8.1,531
2024-03-12,8.1,530
2024-03-01,8.1,528
2024-02-22,8.1,525
2024-04-15,8.1,525
2024-04-29,8.1,523
2024-03-26,8.1,522
2024-03-05,8.1,516
2024-04-09,8.1,504
2024-04-01,8.1,500
2024-03-21,8.1,499
2024-04-08,8.1,498
2024-04-16,8.1,496
2024-03-07,8.1,495
2024-04-02,8.1,493
2024-03-27,8.1,492
2024-04-24,8,476
2024-04-18,8.1,475
2024-05-02,8.1,468
2024-05-03,8,466
2024-04-26,8,462
2024-04-03,8.1,460
2024-03-25,8.1,459
2024-04-30,8,454
2024-04-30,8.1,447
2024-04-08,8,444
2024-04-05,8.1,436
2024-04-12,8.1,436
2024-05-01,8.1,435
2024-03-15,8.1,434
2024-02-23,8.1,431
2024-04-19,8.1,431
2024-04-26,8.1,427
2024-03-22,8.1,423
2024-02-09,8.1,422
2024-02-25,8.1,406
2024-03-08,8.1,406
2024-04-04,8.1,397
2024-02-18,8.1,396
2024-03-28,8.1,385
2024-04-27,8,384
2024-02-17,8.1,382
2024-04-14,8.1,380
2024-05-03,8.1,365
2024-02-10,8.1,363
2024-04-21,8.1,361
2024-05-05,8.1,357
2024-03-17,8.1,355
2024-02-24,8.1,354
2024-05-01,8,348
2024-03-03,8.1,346
2024-03-29,8.1,343
2024-03-02,8.1,342
2024-03-16,8.1,328
2024-04-13,8.1,328
2024-03-09,8.1,326
2024-04-25,8,322
2024-04-28,8.1,318
2024-04-20,8.1,310
2024-02-11,8.1,308
2024-04-07,8.1,306
2024-03-10,8.1,301
2024-04-27,8.1,301
2024-04-06,8.1,299
2024-05-02,8,296
2024-03-30,8.1,293
2024-03-23,8.1,288
2024-04-29,8,283
2024-03-24,8.1,281
2024-04-16,XP,267
2024-05-04,8.1,267
2024-03-31,8.1,257
2024-04-28,8,223
2024-04-02,8,222
2024-05-04,8,214
2024-04-05,8,205
2024-04-09,8,187
2024-04-18,8,184
2024-04-03,8,180
2024-04-01,8,173
2024-04-04,8,173
2024-02-06,8,164
2024-02-07,8,157
2024-02-08,8,157
2024-02-12,8,154
2024-03-26,8,154
2024-04-15,8,152
2024-04-17,8,151
2024-03-20,8,150
2024-04-23,8,148
2024-04-19,8,146
2024-03-22,8,145
2024-04-11,8,142
2024-04-22,8,141
2024-04-10,8,140
2024-03-25,8,139
2024-02-09,8,136
2024-03-28,8,136
2024-03-05,8,135
2024-04-16,8,133
2024-02-22,8,132
2024-02-29,8,132
2024-03-19,8,131
2024-03-27,8,130
2024-02-20,8,128
2024-02-27,8,128
2024-03-11,8,126
2024-02-26,8,122
2024-02-28,8,122
2024-03-21,8,121
2024-02-19,8,117
2024-02-13,8,116
2024-02-14,8,115
2024-03-12,8,114
2024-02-15,8,110
2024-03-04,8,110
2024-03-06,8,109
2024-03-29,8,107
2024-02-21,8,106
2024-03-13,8,105
2024-03-14,8,105
2024-02-16,8,104
2024-02-23,8,104
2024-04-12,8,104
