date,browser_version,visits
2023-12-01,11.0,208
2023-12-01,7.0,14
2023-12-02,11.0,27
2023-12-03,11.0,37
2023-12-04,11.0,250
2023-12-04,7.0,25
2023-12-05,11.0,247
2023-12-05,7.0,26
2023-12-06,11.0,234
2023-12-06,7.0,16
2023-12-07,11.0,249
2023-12-07,7.0,15
2023-12-08,11.0,220
2023-12-08,7.0,16
2023-12-09,11.0,40
2023-12-10,11.0,36
2023-12-11,11.0,244
2023-12-11,7.0,18
2023-12-12,11.0,220
2023-12-12,7.0,16
2023-12-13,11.0,264
2023-12-13,7.0,24
2023-12-14,11.0,254
2023-12-14,7.0,18
2023-12-15,11.0,266
2023-12-15,7.0,28
2023-12-16,11.0,34
2023-12-17,11.0,114
2023-12-18,11.0,267
2023-12-18,7.0,17
2023-12-19,11.0,256
2023-12-19,7.0,28
2023-12-19,9.0,11
2023-12-20,11.0,260
2023-12-20,7.0,13
2023-12-20,9.0,11
2023-12-21,11.0,225
2023-12-21,7.0,11
2023-12-22,11.0,182
2023-12-22,7.0,11
2023-12-23,11.0,35
2023-12-24,11.0,29
2023-12-25,11.0,140
2023-12-25,7.0,12
2023-12-26,11.0,162
2023-12-26,7.0,15
2023-12-27,11.0,177
2023-12-27,7.0,12
2023-12-28,11.0,194
2023-12-29,11.0,189
2023-12-29,9.0,19
2023-12-29,7.0,12
2023-12-30,11.0,43
2023-12-30,9.0,12
2023-12-31,11.0,77
2024-01-01,11.0,134
2024-01-02,11.0,225
2024-01-02,7.0,16
2024-01-03,11.0,227
2024-01-03,7.0,27
2024-01-04,11.0,265
2024-01-04,7.0,23
2024-01-04,9.0,19
2024-01-05,11.0,207
2024-01-06,11.0,73
2024-01-06,9.0,16
2024-01-07,11.0,79
2024-01-08,11.0,342
2024-01-08,9.0,43
2024-01-08,7.0,28
2024-01-09,11.0,227
2024-01-09,7.0,19
2024-01-10,11.0,295
2024-01-10,7.0,17
2024-01-11,11.0,270
2024-01-11,7.0,17
2024-01-12,11.0,215
2024-01-12,7.0,18
2024-01-13,11.0,39
2024-01-14,11.0,95
2024-01-15,11.0,261
2024-01-15,9.0,19
2024-01-16,11.0,306
2024-01-16,9.0,24
2024-01-16,7.0,20
2024-01-17,11.0,239
2024-01-18,11.0,221
2024-01-18,7.0,21
2024-01-19,11.0,214
2024-01-20,11.0,38
2024-01-21,11.0,110
2024-01-21,9.0,12
2024-01-22,11.0,226
2024-01-23,11.0,246
2024-01-23,7.0,15
2024-01-24,11.0,251
2024-01-24,7.0,17
2024-01-25,11.0,251
2024-01-26,11.0,217
2024-01-26,7.0,17
2024-01-27,11.0,77
2024-01-27,9.0,13
2024-01-28,11.0,52
2024-01-29,11.0,266
2024-01-29,9.0,13
2024-01-29,7.0,11
2024-01-30,11.0,256
2024-01-30,7.0,17
2024-01-31,11.0,247
2024-01-31,7.0,18
2024-02-01,11.0,231
2024-02-01,7.0,14
2024-02-02,11.0,204
2024-02-02,7.0,14
2024-02-03,11.0,37
2024-02-04,11.0,49
2024-02-05,11.0,283
2024-02-05,7.0,23
2024-02-05,9.0,12
2024-02-06,11.0,227
2024-02-06,7.0,24
2024-02-07,11.0,217
2024-02-07,7.0,23
2024-02-08,11.0,194
2024-02-08,7.0,20
2024-02-09,11.0,202
2024-02-09,7.0,12
2024-02-10,11.0,43
2024-02-11,11.0,36
2024-02-12,11.0,242
2024-02-12,7.0,22
2024-02-13,11.0,226
2024-02-13,7.0,23
2024-02-14,11.0,317
2024-02-14,7.0,22
2024-02-14,9.0,15
2024-02-15,11.0,355
2024-02-15,9.0,63
2024-02-15,7.0,13
2024-02-16,11.0,308
2024-02-16,9.0,37
2024-02-16,7.0,15
2024-02-17,11.0,38
2024-02-18,11.0,81
2024-02-18,9.0,12
2024-02-19,11.0,224
2024-02-19,9.0,20
2024-02-20,11.0,245
2024-02-20,7.0,24
2024-02-21,11.0,188
2024-02-21,9.0,15
2024-02-21,7.0,11
2024-02-22,11.0,315
2024-02-22,9.0,32
2024-02-22,7.0,23
2024-02-23,11.0,175
2024-02-23,7.0,11
2024-02-24,11.0,34
2024-02-25,11.0,92
2024-02-26,11.0,229
2024-02-26,7.0,17
2024-02-27,11.0,249
2024-02-27,7.0,23
2024-02-28,11.0,243
2024-02-28,7.0,11
