date,browser,os_version,visits
2024-03-28,Chrome,10,65543
2024-03-28,Chrome,11,45053
2024-03-28,Edge,10,27686
2024-03-28,Edge,11,18061
2024-03-28,Firefox,10,5885
2024-03-28,Chrome,7,1103
2024-03-28,Opera,10,604
2024-03-28,Chrome,8.1,271
2024-03-28,Firefox,7,181
2024-03-27,Chrome,10,90830
2024-03-27,Chrome,11,57052
2024-03-27,Edge,10,36115
2024-03-27,Edge,11,23104
2024-03-27,Firefox,10,7323
2024-03-27,Chrome,7,1376
2024-03-27,Opera,10,709
2024-03-27,Chrome,8.1,402
2024-03-27,Firefox,7,234
2024-03-27,Internet Explorer,10,132
2024-03-27,YaBrowser,10,114
2024-03-26,Chrome,10,88497
2024-03-26,Chrome,11,61010
2024-03-26,Edge,10,36807
2024-03-26,Edge,11,24047
2024-03-26,Firefox,10,7474
2024-03-26,Chrome,7,1310
2024-03-26,Opera,10,779
2024-03-26,Chrome,8.1,443
2024-03-26,Firefox,7,191
2024-03-26,Internet Explorer,10,123
2024-03-26,YaBrowser,10,106
2024-03-25,Chrome,10,82419
2024-03-25,Chrome,11,56684
2024-03-25,Edge,10,33754
2024-03-25,Edge,11,22383
2024-03-25,Firefox,10,7156
2024-03-25,Chrome,7,1438
2024-03-25,Opera,10,772
2024-03-25,Chrome,8.1,392
2024-03-25,Firefox,7,195
2024-03-25,Internet Explorer,10,112
2024-03-24,Chrome,10,24396
2024-03-24,Chrome,11,22322
2024-03-24,Edge,11,8992
2024-03-24,Edge,10,7162
2024-03-24,Firefox,10,3278
2024-03-24,Chrome,7,728
2024-03-24,Opera,10,559
2024-03-24,Chrome,8.1,240
2024-03-24,Firefox,7,136
2024-03-23,Chrome,10,20436
2024-03-23,Chrome,11,17794
2024-03-23,Edge,11,6951
2024-03-23,Edge,10,5704
2024-03-23,Firefox,10,2879
2024-03-23,Chrome,7,732
2024-03-23,Opera,10,435
2024-03-23,Chrome,8.1,237
2024-03-23,Firefox,7,152
2024-03-22,Chrome,10,72442
2024-03-22,Chrome,11,47419
2024-03-22,Edge,10,29579
2024-03-22,Edge,11,19267
2024-03-22,Firefox,10,6521
2024-03-22,Chrome,7,1234
2024-03-22,Opera,10,695
2024-03-22,Chrome,8.1,345
2024-03-22,Firefox,7,189
2024-03-21,Chrome,10,89683
2024-03-21,Chrome,11,58274
2024-03-21,Edge,10,37352
2024-03-21,Edge,11,23777
2024-03-21,Firefox,10,7717
2024-03-21,Chrome,7,1447
2024-03-21,Opera,10,811
2024-03-21,Chrome,8.1,418
2024-03-21,Firefox,7,218
2024-03-21,Internet Explorer,10,131
2024-03-20,Chrome,10,89765
2024-03-20,Chrome,11,60873
2024-03-20,Edge,10,39766
2024-03-20,Edge,11,24115
2024-03-20,Firefox,10,8318
2024-03-20,Chrome,7,1553
2024-03-20,Opera,10,852
2024-03-20,Chrome,8.1,492
2024-03-20,Firefox,7,231
2024-03-20,Internet Explorer,10,152
2024-03-20,YaBrowser,10,112
2024-03-20,Chrome,8,105
2024-03-19,Chrome,10,86578
2024-03-19,Chrome,11,61309
2024-03-19,Edge,10,37598
2024-03-19,Edge,11,24757
2024-03-19,Firefox,10,7952
2024-03-19,Chrome,7,1549
2024-03-19,Opera,10,789
2024-03-19,Chrome,8.1,458
2024-03-19,Firefox,7,245
2024-03-19,YaBrowser,10,106
2024-03-18,Chrome,10,94159
2024-03-18,Chrome,11,59436
2024-03-18,Edge,10,36992
2024-03-18,Edge,11,24625
2024-03-18,Firefox,10,7624
2024-03-18,Chrome,7,1420
2024-03-18,Opera,10,843
2024-03-18,Chrome,8.1,453
2024-03-18,Firefox,7,239
2024-03-18,YaBrowser,10,126
2024-03-17,Chrome,10,24629
2024-03-17,Chrome,11,21424
2024-03-17,Edge,11,8298
2024-03-17,Edge,10,6954
2024-03-17,Firefox,10,3067
2024-03-17,Chrome,7,838
2024-03-17,Opera,10,656
2024-03-17,Chrome,8.1,275
2024-03-17,Firefox,7,133
2024-03-16,Chrome,10,21079
2024-03-16,Chrome,11,16724
2024-03-16,Edge,11,6581
2024-03-16,Edge,10,5447
2024-03-16,Firefox,10,2760
2024-03-16,Chrome,7,843
2024-03-16,Opera,10,476
2024-03-16,Chrome,8.1,265
2024-03-16,Firefox,7,151
2024-03-15,Chrome,10,75037
2024-03-15,Chrome,11,46787
2024-03-15,Edge,10,28857
2024-03-15,Edge,11,18185
2024-03-15,Firefox,10,6354
2024-03-15,Chrome,7,1335
2024-03-15,Opera,10,586
2024-03-15,Chrome,8.1,348
2024-03-15,Firefox,7,191
2024-03-15,YaBrowser,10,109
2024-03-14,Chrome,10,105703
2024-03-14,Chrome,11,55833
2024-03-14,Edge,10,36707
2024-03-14,Edge,11,22660
2024-03-14,Firefox,10,7679
2024-03-14,Chrome,7,1669
