date,os_version,visits
2024-03-14,10,152856
2024-02-27,10,149365
2024-02-28,10,148837
2024-02-29,10,141445
2024-02-26,10,140170
2024-03-20,10,139827
2024-03-13,10,139573
2024-03-05,10,139277
2024-03-18,10,139031
2024-03-07,10,136831
2024-03-06,10,136169
2024-03-12,10,136149
2024-03-21,10,135576
2024-03-26,10,134369
2024-03-19,10,132321
2024-03-04,10,131492
2024-03-25,10,124509
2024-03-11,10,123938
2024-03-01,10,112226
2024-03-15,10,110009
2024-03-22,10,108214
2024-03-08,10,104718
2024-02-28,11,92219
2024-02-27,11,88754
2024-03-19,11,88171
2024-03-20,11,87609
2024-02-26,11,87095
2024-03-26,11,85507
2024-03-18,11,85465
2024-02-29,11,84499
2024-03-21,11,83484
2024-03-13,11,83431
2024-03-04,11,82510
2024-03-05,11,82493
2024-03-06,11,82300
2024-03-12,11,80901
2024-03-07,11,79644
2024-03-14,11,79478
2024-03-25,11,79306
2024-03-11,11,78983
2024-03-22,11,66895
2024-03-01,11,64904
2024-03-15,11,64585
2024-03-08,11,62087
2024-03-03,10,38665
2024-03-17,10,35167
2024-03-24,10,34954
2024-03-10,10,34324
2024-03-02,10,31937
2024-03-03,11,31491
2024-03-24,11,30547
2024-03-09,10,30245
2024-03-23,10,29884
2024-03-16,10,29410
2024-03-17,11,29404
2024-03-10,11,29085
2024-03-23,11,24953
2024-03-02,11,24332
2024-03-16,11,23785
2024-03-09,11,22754
2024-02-28,7,2206
2024-03-05,7,2113
2024-02-27,7,2044
2024-02-26,7,1998
2024-03-04,7,1977
2024-02-29,7,1952
2024-03-14,7,1952
2024-03-06,7,1928
2024-03-12,7,1904
2024-03-20,7,1887
2024-03-19,7,1878
2024-03-11,7,1841
2024-03-13,7,1820
2024-03-21,7,1757
2024-03-18,7,1756
2024-03-07,7,1748
2024-03-25,7,1712
2024-03-26,7,1600
2024-03-15,7,1593
2024-03-01,7,1491
2024-03-22,7,1488
2024-03-08,7,1474
2024-03-02,7,1118
2024-03-03,7,1037
2024-03-16,7,1031
2024-03-17,7,1005
2024-03-09,7,992
2024-03-10,7,944
2024-03-23,7,921
2024-03-24,7,907
2024-02-27,8.1,634
2024-02-28,8.1,615
2024-03-20,8.1,603
2024-02-26,8.1,586
2024-03-14,8.1,576
2024-03-13,8.1,574
2024-02-29,8.1,569
2024-03-06,8.1,568
2024-03-19,8.1,563
2024-03-18,8.1,558
2024-03-04,8.1,556
2024-03-11,8.1,546
2024-03-12,8.1,535
2024-03-01,8.1,528
2024-03-26,8.1,527
2024-03-05,8.1,518
2024-03-21,8.1,503
2024-03-07,8.1,499
2024-03-25,8.1,461
2024-03-15,8.1,434
2024-03-22,8.1,423
2024-03-08,8.1,406
2024-03-17,8.1,355
2024-03-03,8.1,346
2024-03-02,8.1,342
2024-03-16,8.1,328
2024-03-09,8.1,326
2024-03-10,8.1,301
2024-03-23,8.1,288
2024-03-24,8.1,281
2024-03-26,8,155
2024-03-20,8,151
2024-03-22,8,145
2024-03-25,8,139
2024-03-05,8,136
2024-02-29,8,135
2024-03-19,8,133
2024-02-27,8,130
2024-02-28,8,127
2024-03-11,8,127
2024-02-26,8,123
2024-03-21,8,122
2024-03-12,8,116
2024-03-04,8,111
2024-03-06,8,111
2024-03-13,8,107
2024-03-14,8,105
