date,screen_resolution,visits
2024-03-27,1920x1080,78569
2024-03-27,1536x864,25126
2024-03-27,1366x768,23094
2024-03-27,1440x900,22440
2024-03-27,1280x720,20675
2024-03-27,390x844,11383
2024-03-27,2560x1440,6439
2024-03-27,1280x1024,6315
2024-03-27,1280x960,6041
2024-03-27,1280x800,4695
2024-03-27,414x896,4610
2024-03-27,393x852,4511
2024-03-27,1920x1200,4402
2024-03-27,428x926,4148
2024-03-27,430x932,4086
2024-03-27,375x812,3837
2024-03-27,1680x1050,3692
2024-03-27,360x800,3671
2024-03-27,1600x900,3312
2024-03-27,412x915,3222
2024-03-27,800x600,3059
2024-03-27,1470x956,3046
2024-03-27,1536x960,2865
2024-03-27,810x1080,2800
2024-03-27,375x667,2503
2024-03-27,360x780,2056
2024-03-27,1512x982,2016
2024-03-27,3440x1440,1943
2024-03-27,1517x852,1939
2024-03-27,2048x1152,1533
2024-03-27,1024x768,1515
2024-03-27,412x892,1356
2024-03-27,820x1180,1323
2024-03-27,768x1024,1187
2024-03-27,393x873,1158
2024-03-27,385x854,1152
2024-03-27,384x832,1129
2024-03-27,1300x730,1107
2024-03-27,1728x1117,1013
2024-03-26,1920x1080,100828
2024-03-26,1536x864,30886
2024-03-26,1366x768,27185
2024-03-26,1440x900,26473
2024-03-26,1280x720,25981
2024-03-26,390x844,14930
2024-03-26,2560x1440,8058
2024-03-26,1280x1024,7989
2024-03-26,1280x800,6197
2024-03-26,414x896,5670
2024-03-26,393x852,5633
2024-03-26,1920x1200,5411
2024-03-26,428x926,5140
2024-03-26,430x932,5030
2024-03-26,375x812,4993
2024-03-26,360x800,4498
2024-03-26,1680x1050,4484
2024-03-26,1600x900,4343
2024-03-26,412x915,3970
2024-03-26,810x1080,3654
2024-03-26,1470x956,3647
2024-03-26,800x600,3549
2024-03-26,1536x960,3407
2024-03-26,375x667,3380
2024-03-26,360x780,2693
2024-03-26,1512x982,2497
2024-03-26,3440x1440,2413
2024-03-26,1517x852,2140
2024-03-26,1024x768,1962
2024-03-26,2048x1152,1844
2024-03-26,412x892,1707
