domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
epa.gov,6243590,11241290,4644156,1.8004529445399202,132.25956765258448,6219549
airnow.gov,924872,1138412,719816,1.2308860036848341,24.762984499476683,919215
energystar.gov,869719,2166519,722644,2.4910563066921614,116.94141441086144,868304
espanol.epa.gov,272936,357787,244653,1.3108824046662955,76.66842043555998,274350
search.epa.gov,263037,299805,166873,1.1397826161338518,73.18813322840514,176772
cfpub.epa.gov,185257,301220,155559,1.6259574536994554,36.213767900808065,183843
fire.airnow.gov,181015,220612,147074,1.2187498273623734,52.94519791177527,185257
www3.epa.gov,149903,683047,141418,4.556593263643823,248.97124140277379,145660
cumulis.epa.gov,130104,272936,114548,2.0978294287646806,50.56531697718748,134347
nepis.epa.gov,123033,523245,161216,4.252883372753652,143.09238171872587,151317
echo.epa.gov,107477,408697,83436,3.8026461475478475,292.7643123645059,110306
widget.airnow.gov,104649,152731,82022,1.4594597177230553,61.87842215405785,104649
portfoliomanager.energystar.gov,100407,759413,48082,7.5633471769896525,747.4754648580279,101821
archive.epa.gov,84851,123033,84851,1.4499888039033129,89.74957278052115,84851
hero.epa.gov,84851,90507,79194,1.0666580240657153,88.93291770279667,82022
19january2017snapshot.epa.gov,80608,110306,74951,1.3684249702262803,135.12292824533546,76366
netdmr.epa.gov,65052,1053562,26869,16.19568960216442,859.1103578675521,66466
ordspub.epa.gov,59395,241824,46668,4.071453826079637,385.59796279148077,57981
gispub.epa.gov,53739,69295,52325,1.2894731945142262,69.21016394052737,53739
enviro.epa.gov,48082,165459,41011,3.4411838109895596,130.0882450813194,55153
cdxapps.epa.gov,42425,1112957,14142,26.233517972893342,1799.179375368297,39597
ejscreen.epa.gov,35354,57981,25455,1.6400124455507157,139.48164281269447,31112
mywaterway.epa.gov,32526,48082,24041,1.4782635430117443,182.86991944905614,32526
frs-public.epa.gov,25455,38183,19798,1.5000196425063839,90.66729522687095,26869
rcrapublic.epa.gov,25455,5669434,21213,222.7237870752308,4605.754743665291,28284
comptox.epa.gov,24041,83436,21213,3.4705711076910277,493.23534794725674,32526
response.epa.gov,22627,89093,19798,3.9374640915720156,231.06072391390816,19798
19january2021snapshot.epa.gov,19798,35354,25455,1.7857359329225175,190.93312455803616,16970
enviroatlas.epa.gov,19798,28284,8485,1.4286291544600465,141.6462268916052,16970
edap.epa.gov,18384,26869,12728,1.4615426457789382,27.846605744125327,12728
ghgreporting.epa.gov,18384,46668,14142,2.5385117493472587,291.23547650130547,19798
sustainability.gov,18384,21213,14142,1.1538838120104438,112.00179503916449,18384
search.energystar.gov,15556,14142,12728,0.9091025970686551,15.454487014656724,12728
ghgdata.epa.gov,14142,21213,9899,1.5,114.39810493565267,14142
iris.epa.gov,14142,29698,14142,2.0999858577287513,174.7971291189365,12728
pss.epa.gov,14142,15556,15556,1.0999858577287513,107.39824635836516,12728
sor.epa.gov,14142,16970,9899,1.1999717154575025,654.2892094470371,8485
encromerr.epa.gov,12728,70709,5657,5.555389692017599,403.87586423632933,14142
dis.epa.gov,11313,32526,8485,2.875099443118536,244.1339167329621,11313
semspub.epa.gov,9899,12728,5657,1.285786443075058,31.429336296595615,9899
assessments.epa.gov,8485,9899,7071,1.1666470241602829,21.500176782557453,9899
attains.epa.gov,8485,8485,4243,1.0,60.33376546847378,7071
app.epa.gov,7071,12728,2828,1.8000282845424975,347.3942865224155,7071
lookforwatersense.epa.gov,7071,18384,8485,2.5999151463725076,73.5987837646726,5657
mobilefire.airnow.gov,7071,9899,7071,1.399943430915005,2.1999717154575027,7071
riverstreamassessment.epa.gov,7071,7071,7071,1.0,101.79833121199265,4243
trimewebmod.epa.gov,7071,4243,1414,0.600056569084995,78.9987271955876,4243
aqs.epa.gov,5657,8485,7071,1.4999116139296447,49.99734841788934,4243
iwaste.epa.gov,5657,5657,5657,1.0,0.0,5657
nrt.org,5657,15556,5657,2.749867420894467,131.49319427258263,5657
awsedap.epa.gov,4243,8485,4243,1.9997643176997408,26.99693613009663,1414
essearch.energystar.gov,4243,8485,2828,1.9997643176997408,51.32759839736036,2828
fedcenter.gov,4243,4243,4243,1.0,0.0,4243
uploader.arms.epa.gov,4243,4243,4243,1.0,0.0,4243
watersgeo.epa.gov,4243,5657,4243,1.3332547725665802,63.32641998585906,5657
campd.epa.gov,2828,4243,4243,1.5003536067892504,0.0,4243
chemview.epa.gov,2828,2828,2828,1.0,0.0,2828
cobra.epa.gov,2828,2828,2828,1.0,266.03323903818955,1414
guideme.epa.gov,2828,8485,2828,3.0003536067892504,141.01768033946252,2828
lew.epa.gov,2828,2828,2828,1.0,0.0,2828
