date,screen_resolution,visits
2024-04-17,(other),243910
2024-04-17,1920x1080,141466
2024-04-17,390x844,65099
2024-04-17,1360x1020,62325
2024-04-17,1440x900,60043
2024-04-17,360x800,54158
2024-04-17,430x932,42296
2024-04-17,1366x768,42100
2024-04-17,1536x864,38611
2024-04-17,428x926,32809
2024-04-17,1280x720,30893
2024-04-17,414x896,28661
2024-04-17,393x852,27966
2024-04-17,385x854,27554
2024-04-17,412x915,25826
2024-04-17,375x812,18620
2024-04-17,800x600,18375
2024-04-17,360x806,17154
2024-04-17,393x873,15417
2024-04-17,360x780,15262
2024-04-17,384x857,15127
2024-04-17,1920x1200,11889
2024-04-17,384x832,11719
2024-04-17,810x1080,10823
2024-04-17,360x760,10461
2024-04-17,375x667,10331
2024-04-17,412x892,9943
2024-04-17,2560x1440,9197
2024-04-17,1280x800,9125
2024-04-17,1600x900,8013
2024-04-17,360x820,7496
2024-04-17,1280x1024,7140
2024-04-17,360x640,7033
2024-04-17,384x854,6970
2024-04-17,1680x1050,6752
2024-04-17,800x1280,6088
2024-04-17,768x1024,5932
2024-04-17,1470x956,5687
2024-04-17,1024x768,5623
2024-04-17,393x851,5236
2024-04-17,384x824,5196
2024-04-17,320x693,4738
2024-04-17,393x876,4734
2024-04-17,412x869,4715
2024-04-17,1024x576,4594
2024-04-17,360x720,4498
2024-04-17,320x712,4316
2024-04-17,3440x1440,4301
2024-04-17,820x1180,4172
2024-04-17,432x960,3541
2024-04-17,360x804,3453
2024-04-17,1512x982,3353
2024-04-17,1536x960,3277
2024-04-17,412x883,3163
2024-04-17,414x736,3065
2024-04-17,360x772,3036
2024-04-17,412x846,2975
2024-04-17,1517x852,2926
2024-04-17,1024x1366,2881
2024-04-17,1728x1117,2877
2024-04-17,360x825,2742
2024-04-17,360x740,2366
2024-04-17,360x803,2347
2024-04-17,2048x1152,2345
2024-04-17,800x360,2269
2024-04-17,2240x1260,2114
2024-04-17,393x895,2005
2024-04-17,834x1194,1965
2024-04-17,1020x635,1935
2024-04-17,320x694,1857
2024-04-17,424x942,1787
2024-04-17,2560x1080,1763
2024-04-17,385x860,1762
2024-04-17,1300x730,1755
2024-04-17,320x568,1742
2024-04-17,1280x960,1726
2024-04-17,1707x793,1658
2024-04-17,1710x1107,1606
2024-04-17,1504x1003,1362
2024-04-17,1368x912,1357
2024-04-17,377x837,1337
2024-04-17,834x1112,1329
2024-04-17,1792x1120,1313
2024-04-17,339x753,1294
2024-04-17,432x984,1291
2024-04-17,320x640,1234
2024-04-17,1205x714,1191
2024-04-17,873x393,1141
2024-04-17,800x1334,1110
2024-04-17,360x880,1078
2024-04-17,854x385,1029
2024-04-17,345x883,1020
2024-04-17,601x962,1020
2024-04-16,1920x1080,174110
2024-04-16,390x844,80255
2024-04-16,1360x1020,78759
2024-04-16,1440x900,69832
2024-04-16,430x932,50575
2024-04-16,1366x768,47658
2024-04-16,1536x864,44978
2024-04-16,428x926,40274
2024-04-16,360x800,36689
2024-04-16,1280x720,36113
2024-04-16,414x896,35142
2024-04-16,393x852,33017
2024-04-16,412x915,27784
2024-04-16,375x812,23677
2024-04-16,800x600,21462
2024-04-16,385x854,18965
2024-04-16,360x780,15285
2024-04-16,375x667,13286
2024-04-16,1920x1200,12561
2024-04-16,384x857,12450
2024-04-16,393x873,11878
2024-04-16,810x1080,11655
2024-04-16,384x832,11447
2024-04-16,2560x1440,11235
2024-04-16,360x806,11103
2024-04-16,1280x800,10572
2024-04-16,412x892,10007
2024-04-16,1600x900,9563
2024-04-16,1280x1024,8352
2024-04-16,1680x1050,7675
2024-04-16,1470x956,7252
2024-04-16,360x760,6762
2024-04-16,1024x768,6670
2024-04-16,384x854,6440
2024-04-16,320x693,6148
2024-04-16,384x824,6100
2024-04-16,360x640,6098
2024-04-16,768x1024,5998
2024-04-16,800x1280,5502
2024-04-16,820x1180,4863
2024-04-16,412x869,4828
2024-04-16,3440x1440,4813
2024-04-16,360x820,4699
2024-04-16,1512x982,4347
2024-04-16,393x851,4186
2024-04-16,1536x960,3966
2024-04-16,320x712,3912
2024-04-16,432x960,3831
2024-04-16,414x736,3829
2024-04-16,412x883,3785
2024-04-16,1728x1117,3703
2024-04-16,360x720,3483
2024-04-16,1517x852,3395
2024-04-16,1024x1366,3306
2024-04-16,412x846,2928
2024-04-16,2048x1152,2869
2024-04-16,1024x576,2800
2024-04-16,2240x1260,2663
2024-04-16,393x876,2658
2024-04-16,1280x960,2442
2024-04-16,360x772,2402
2024-04-16,834x1194,2350
2024-04-16,1020x635,2348
2024-04-16,360x740,2312
2024-04-16,1300x730,2142
2024-04-16,2560x1080,2086
2024-04-16,320x568,2080
2024-04-16,1707x793,2054
2024-04-16,1710x1107,2025
2024-04-16,320x694,1982
2024-04-16,360x804,1982
2024-04-16,360x825,1727
2024-04-16,360x803,1649
2024-04-16,1792x1120,1637
2024-04-16,1504x1003,1601
2024-04-16,1368x912,1599
2024-04-16,432x984,1501
2024-04-16,424x942,1351
2024-04-16,834x1112,1350
2024-04-16,800x360,1341
2024-04-16,320x640,1266
2024-04-16,360x880,1219
2024-04-16,339x753,1190
2024-04-16,393x895,1144
