domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
justice.gov,9675112,15559522,7764937,1.608200711268252,108.47161479887778,9720290
nsopw.gov,4702728,18768559,3938941,3.9909939507451844,137.93636416990307,4698493
bop.gov,3979883,7145154,2801025,1.7953176010450558,61.622565035203294,3984119
fbi.gov,3437749,7032209,2878674,2.045585352508284,102.30925352607186,3426455
acis.eoir.justice.gov,2778436,8949443,1311568,3.221036223256537,123.87346190446712,2733258
dea.gov,1672991,2352070,1496515,1.4059071447485372,47.989029827416886,1675815
ojp.gov,1551576,2265950,1396277,1.4604183101568986,64.25385156769633,1540281
atf.gov,636725,1197212,522368,1.880265420707527,77.76494876123915,632489
ada.gov,554840,858379,430601,1.5470748323841108,80.51909199048374,560487
usmarshals.gov,506839,945911,437660,1.8662948194594338,103.43724930401962,504015
unicor.gov,488485,581664,107297,1.1907509954246291,5.531793197334617,488485
ic3.gov,293656,639548,242831,2.1778816029640122,98.27878197618983,290832
nij.ojp.gov,293656,526604,273891,1.793268313945569,125.24030157735582,307774
bjs.ojp.gov,234360,361423,206124,1.5421701655572624,114.67465864481993,230125
search.justice.gov,231536,355775,162358,1.5365861032409647,46.51225727316702,208947
nicsezcheckfbi.gov,173652,214595,80473,1.2357761500011517,85.95133370188653,172240
amberalert.ojp.gov,170829,258361,148240,1.5123954363720447,70.47918093532128,170829
oig.justice.gov,170829,288009,100238,1.6859491070017385,96.30556872662136,169417
bja.ojp.gov,162358,231536,138357,1.4260831003091932,50.86949826925683,160946
complaint.ic3.gov,152475,265420,127063,1.7407443843252992,184.9260862436465,155299
foia.gov,121415,221654,110121,1.8255899188732858,43.302458510068774,124239
uat.nij.ojp.gov,108709,117180,73414,1.077923630978116,0.4025977609949498,108709
archive.ada.gov,97415,122827,94591,1.2608633167376688,58.362120823281835,91767
namus.nij.ojp.gov,97415,146828,73414,1.5072422111584458,88.21709182364113,94591
justthinktwice.gov,91767,112945,81885,1.230780127932699,37.58479627752896,91767
ovc.ojp.gov,91767,207536,84708,2.2615537175673173,85.50810204103871,94591
justicegrants.usdoj.gov,90356,168005,73414,1.8593673912081101,50.67166541236885,90356
vehiclehistory.bja.ojp.gov,88944,162358,79061,1.825395754632128,47.698315794207595,87532
ojjdp.ojp.gov,87532,165181,87532,1.887092720376548,69.74194580267788,87532
uat.bja.ojp.gov,87532,139769,77649,1.596776036192478,3.8225791710460175,87532
respondentaccess.eoir.justice.gov,81885,384011,67767,4.689637906820541,313.9474751175429,83297
ncirc.bja.ojp.gov,72002,168005,67767,2.333337962834366,37.451056915085694,70590
uat.smart.ojp.gov,70590,134122,70590,1.9000141663125087,7.080039665675025,70590
nicic.gov,69179,111533,60708,1.6122378178348922,45.53030543951199,70590
