date,browser_version,visits
2023-12-01,11.0,534
2023-12-01,7.0,12
2023-12-02,11.0,54
2023-12-03,11.0,46
2023-12-04,11.0,600
2023-12-04,7.0,14
2023-12-05,6.0,30801
2023-12-05,11.0,583
2023-12-06,11.0,552
2023-12-06,7.0,11
2023-12-07,11.0,572
2023-12-08,11.0,441
2023-12-09,11.0,52
2023-12-10,11.0,47
2023-12-11,11.0,591
2023-12-12,11.0,596
2023-12-13,11.0,552
2023-12-14,11.0,574
2023-12-15,11.0,467
2023-12-16,11.0,58
2023-12-17,11.0,47
2023-12-18,11.0,583
2023-12-18,7.0,11
2023-12-19,11.0,599
2023-12-19,8.0,42
2023-12-20,11.0,585
2023-12-21,6.0,28539
2023-12-21,11.0,517
2023-12-21,7.0,11
2023-12-22,6.0,66320
2023-12-22,11.0,358
2023-12-23,11.0,46
2023-12-24,11.0,27
2023-12-25,6.0,8632
2023-12-25,11.0,28
2023-12-26,6.0,36794
2023-12-26,11.0,347
2023-12-27,11.0,439
2023-12-28,6.0,17893
2023-12-28,11.0,469
2023-12-29,6.0,106722
2023-12-29,11.0,382
2023-12-30,11.0,59
2023-12-31,11.0,39
2024-01-01,6.0,8557
2024-01-01,11.0,31
2024-01-02,6.0,41572
2024-01-02,11.0,581
2024-01-03,11.0,603
2024-01-03,7.0,12
2024-01-04,6.0,14102
2024-01-04,11.0,557
2024-01-05,6.0,121142
2024-01-05,11.0,557
2024-01-06,11.0,68
2024-01-07,11.0,43
2024-01-08,6.0,9640
2024-01-08,11.0,587
2024-01-08,7.0,20
2024-01-09,6.0,64973
2024-01-09,11.0,590
2024-01-10,11.0,596
2024-01-11,6.0,15364
2024-01-11,11.0,613
2024-01-12,6.0,98638
2024-01-12,11.0,435
2024-01-13,11.0,52
2024-01-14,6.0,44
2024-01-14,11.0,42
2024-01-15,6.0,9239
2024-01-15,11.0,73
2024-01-16,6.0,59868
2024-01-16,11.0,162
2024-01-17,11.0,142
2024-01-18,6.0,10530
2024-01-18,11.0,171
2024-01-19,6.0,120063
2024-01-19,11.0,166
2024-01-20,11.0,52
2024-01-21,6.0,934
2024-01-21,11.0,49
2024-01-22,6.0,18740
2024-01-22,11.0,148
2024-01-23,6.0,26180
2024-01-23,11.0,158
2024-01-24,11.0,152
2024-01-25,6.0,29430
2024-01-25,11.0,175
2024-01-26,6.0,101036
2024-01-26,11.0,159
2024-01-27,11.0,49
2024-01-28,6.0,2840
2024-01-28,11.0,34
2024-01-29,6.0,2828
2024-01-29,11.0,188
2024-01-30,6.0,36979
2024-01-30,11.0,164
2024-01-31,11.0,164
2024-02-01,6.0,2559
2024-02-01,11.0,182
2024-02-02,6.0,105739
2024-02-02,11.0,139
2024-02-03,11.0,41
2024-02-04,6.0,58
2024-02-04,11.0,29
2024-02-05,6.0,9368
2024-02-05,11.0,156
2024-02-06,6.0,28681
2024-02-06,11.0,172
2024-02-07,11.0,184
2024-02-08,6.0,15482
2024-02-08,11.0,165
2024-02-09,6.0,84601
2024-02-09,11.0,158
2024-02-10,11.0,53
2024-02-11,6.0,44
2024-02-11,11.0,22
2024-02-12,6.0,10909
2024-02-12,11.0,142
2024-02-13,6.0,28977
2024-02-13,11.0,177
2024-02-14,6.0,2108
2024-02-14,11.0,130
2024-02-15,6.0,127688
2024-02-15,11.0,149
2024-02-16,11.0,142
2024-02-17,11.0,49
2024-02-18,6.0,44
2024-02-18,11.0,27
2024-02-19,6.0,9469
2024-02-19,11.0,113
2024-02-20,6.0,27676
2024-02-20,11.0,179
2024-02-21,11.0,153
2024-02-22,6.0,13636
2024-02-22,11.0,172
2024-02-23,6.0,84086
2024-02-23,11.0,146
2024-02-24,8.0,84
2024-02-24,11.0,38
2024-02-25,8.0,63
2024-02-25,6.0,44
2024-02-25,11.0,25
2024-02-26,6.0,9180
2024-02-26,11.0,162
2024-02-26,8.0,86
2024-02-27,6.0,29113
2024-02-27,11.0,188
2024-02-27,8.0,95
2024-02-28,8.0,183
2024-02-28,11.0,164
