date,os,visits
2024-04-19,iOS,257821
2024-04-19,Windows,235376
2024-04-19,Android,171259
2024-04-19,Macintosh,65526
2024-04-19,Linux,41211
2024-04-19,Chrome OS,22123
2024-04-19,(other),6557
2024-04-19,Tizen,1112
2024-04-19,,349
2024-04-19,Playstation 4,136
2024-04-18,Android,384242
2024-04-18,Windows,356394
2024-04-18,iOS,282139
2024-04-18,Macintosh,106293
2024-04-18,Linux,100315
2024-04-18,Chrome OS,33319
2024-04-18,(not set),588
2024-04-18,Tizen,171
2024-04-17,Android,421861
2024-04-17,Windows,369098
2024-04-17,iOS,296652
2024-04-17,Linux,118109
2024-04-17,Macintosh,110777
2024-04-17,Chrome OS,31104
2024-04-17,(not set),937
2024-04-16,Windows,380038
2024-04-16,Android,295936
2024-04-16,iOS,293762
2024-04-16,Linux,130134
2024-04-16,Macintosh,108989
2024-04-16,Chrome OS,33036
2024-04-16,(not set),928
2024-04-15,Windows,372895
2024-04-15,iOS,263402
2024-04-15,Android,144833
2024-04-15,Linux,116482
2024-04-15,Macintosh,99745
2024-04-15,Chrome OS,31522
2024-04-15,(not set),1007
2024-04-14,iOS,195117
2024-04-14,Windows,145945
2024-04-14,Android,117292
2024-04-14,Macintosh,60037
2024-04-14,Linux,57271
2024-04-14,Chrome OS,8103
2024-04-14,(not set),538
2024-04-13,iOS,220643
2024-04-13,Windows,172617
2024-04-13,Android,129138
2024-04-13,Linux,57852
2024-04-13,Macintosh,49522
2024-04-13,Chrome OS,5832
2024-04-13,(not set),557
2024-04-12,Windows,442944
2024-04-12,iOS,264237
2024-04-12,Android,146841
2024-04-12,Linux,111695
2024-04-12,Macintosh,82494
2024-04-12,Chrome OS,26587
2024-04-12,(not set),839
2024-04-11,Windows,526104
2024-04-11,iOS,298001
2024-04-11,Android,153548
2024-04-11,Linux,114838
2024-04-11,Macintosh,99453
2024-04-11,Chrome OS,31866
2024-04-11,(not set),865
2024-04-10,Windows,414264
2024-04-10,iOS,271288
2024-04-10,Android,146063
2024-04-10,Linux,124118
2024-04-10,Macintosh,95632
2024-04-10,Chrome OS,28236
2024-04-10,(not set),1055
2024-04-09,Windows,373845
2024-04-09,iOS,278142
2024-04-09,Android,143990
2024-04-09,Linux,129810
2024-04-09,Macintosh,99337
2024-04-09,Chrome OS,30181
2024-04-09,(not set),1300
2024-04-08,Windows,349797
2024-04-08,iOS,243558
2024-04-08,Android,132626
2024-04-08,Linux,105905
2024-04-08,Macintosh,88251
2024-04-08,Chrome OS,24599
2024-04-08,(not set),812
2024-04-07,Windows,218642
2024-04-07,iOS,213418
2024-04-07,Android,121309
2024-04-07,Linux,56928
2024-04-07,Macintosh,56598
2024-04-07,Chrome OS,7607
2024-04-07,(not set),442
2024-04-06,Windows,249680
2024-04-06,iOS,213371
2024-04-06,Android,119463
2024-04-06,Linux,76100
2024-04-06,Macintosh,44161
2024-04-06,Chrome OS,5136
2024-04-06,(not set),457
2024-04-05,Windows,360925
2024-04-05,iOS,238294
2024-04-05,Android,130663
2024-04-05,Linux,110923
2024-04-05,Macintosh,74271
2024-04-05,Chrome OS,21503
2024-04-05,(not set),740
2024-04-04,Windows,341947
2024-04-04,iOS,275190
