date,os_version,visits
2024-04-11,10,361717
2024-02-08,10,324625
2024-03-04,10,301316
2024-03-14,10,289466
2024-02-09,10,263956
2024-02-06,10,261218
2024-02-07,10,256171
2024-02-05,10,256153
2024-04-12,10,256129
2024-03-01,10,251157
2024-02-15,10,249229
2024-05-03,10,243524
2024-03-05,10,242950
2024-03-15,10,241035
2024-02-22,10,240789
2024-04-05,10,240376
2024-04-02,10,239022
2024-04-10,10,234898
2024-02-14,10,232954
2024-02-21,10,229150
2024-03-06,10,227643
2024-02-20,10,224100
2024-04-01,10,219208
2024-02-23,10,219004
2024-04-30,10,216160
2024-02-29,10,212770
2024-02-16,10,211151
2024-02-12,10,210783
2024-04-03,10,208738
2024-04-15,10,206657
2024-04-24,10,206383
2024-02-27,10,205893
2024-04-06,10,204365
2024-02-13,10,203123
2024-02-26,10,201731
2024-03-19,10,201556
2024-03-12,10,200752
2024-04-08,10,200752
2024-05-02,10,200236
2024-02-28,10,199545
2024-05-01,10,199493
2024-03-18,10,199168
2024-03-21,10,199166
2024-04-23,10,199107
2024-03-13,10,198705
2024-03-07,10,196212
2024-03-27,10,195754
2024-03-20,10,194891
2024-04-29,10,194396
2024-04-04,10,194139
2024-03-26,10,193226
2024-04-25,10,192428
2024-03-11,10,190669
2024-03-28,10,190618
2024-04-09,10,189594
2024-03-25,10,188698
2024-04-16,10,188433
2024-03-02,10,187207
2024-03-22,10,183277
2024-04-26,10,183266
2024-02-04,10,181281
2024-04-17,10,175967
2024-03-08,10,172939
2024-04-07,10,166962
2024-04-18,10,165743
2024-03-29,10,161944
2024-02-19,10,150394
2024-03-03,10,149659
2024-04-22,10,146945
2024-04-13,10,118773
2024-04-30,11,115326
2024-04-29,11,110245
2024-04-23,11,108988
2024-04-25,11,108136
2024-04-24,11,106708
2024-04-15,11,105827
2024-05-01,11,105562
2024-04-10,11,104804
2024-03-26,11,103281
2024-03-05,11,102964
2024-05-02,11,102741
2024-04-19,10,102473
2024-03-19,11,101536
2024-04-03,11,101207
2024-03-25,11,101061
2024-02-22,11,100877
2024-03-27,11,100055
2024-03-18,11,99779
2024-03-06,11,99663
2024-05-03,11,99657
2024-03-04,11,99567
2024-02-28,11,99483
2024-02-27,11,99440
2024-04-02,11,99397
2024-04-11,11,99309
2024-04-04,11,99298
2024-03-20,11,99270
2024-04-01,11,98660
2024-03-13,11,98450
2024-02-26,11,98228
2024-03-07,11,98188
2024-04-16,11,98168
2024-03-21,11,98140
2024-04-09,11,97994
2024-02-20,11,97814
2024-02-07,11,96959
2024-02-06,11,96764
2024-02-21,11,96231
2024-03-12,11,96228
2024-02-08,11,96028
2024-02-12,11,95762
2024-02-29,11,94480
2024-04-26,11,94457
2024-03-28,11,94297
2024-03-14,11,94132
2024-03-11,11,94051
2024-04-17,11,91444
2024-02-05,11,91324
2024-02-15,11,90918
2024-04-08,11,90911
2024-04-14,10,90228
2024-04-05,11,90190
2024-03-22,11,88211
2024-04-18,11,86677
2024-02-23,11,85947
2024-02-13,11,85766
2024-03-01,11,84926
2024-03-08,11,84310
2024-03-16,10,83639
2024-03-15,11,83528
2024-02-14,11,83300
2024-02-16,11,82897
2024-04-12,11,82896
2024-02-09,11,82085
2024-04-22,11,79714
2024-03-17,10,78841
2024-02-19,11,78451
2024-03-29,11,73112
2024-02-10,10,67592
2024-02-17,10,63390
2024-03-31,10,62200
2024-03-24,10,61331
2024-02-18,10,60540
2024-02-25,10,60289
2024-02-24,10,60257
2024-03-30,10,59459
2024-03-23,10,59004
2024-02-11,10,58786
2024-04-19,11,58214
2024-04-27,10,58052
2024-03-09,10,56528
2024-04-28,10,56219
2024-03-10,10,55617
2024-04-28,11,50417
2024-02-25,11,47640
2024-04-20,10,47107
2024-04-14,11,46319
2024-02-18,11,46066
2024-03-24,11,46016
2024-04-07,11,45244
2024-04-27,11,44695
2024-03-03,11,44666
2024-02-04,11,43977
2024-03-17,11,42661
2024-02-24,11,42274
2024-02-11,11,41502
2024-03-23,11,41489
2024-03-02,11,41428
2024-04-13,11,41038
2024-03-10,11,40210
2024-04-21,10,39942
2024-02-17,11,39416
2024-04-06,11,39356
2024-02-10,11,39130
2024-03-09,11,39109
2024-03-31,11,38215
2024-03-16,11,37669
2024-03-30,11,37639
2024-04-21,11,32016
2024-04-20,11,29081
2024-04-01,2000,12974
2024-04-02,2000,6106
2024-02-19,2000,5183
2024-02-05,2000,5158
2024-02-12,2000,5135
2024-02-26,2000,5083
2024-03-31,2000,5066
2024-03-26,2000,4883
2024-03-18,2000,4656
2024-03-03,2000,4613
2024-03-19,2000,3996
2024-03-25,2000,3749
2024-03-26,7,3423
2024-03-20,7,3388
2024-03-05,2000,3348
2024-03-19,7,3282
2024-02-21,7,3164
2024-02-20,7,3099
2024-02-12,7,3095
2024-03-06,7,3089
2024-02-06,7,3083
2024-02-29,7,3074
2024-02-07,7,3055
2024-03-25,7,3023
2024-03-22,7,3000
2024-03-05,7,2969
2024-02-28,7,2951
2024-03-12,7,2940
2024-03-18,7,2916
2024-02-05,7,2908
2024-03-21,7,2883
2024-03-27,7,2881
2024-02-15,7,2879
2024-02-22,7,2869
2024-02-16,7,2813
2024-03-13,7,2805
2024-02-23,7,2802
2024-03-11,7,2802
2024-02-27,7,2794
2024-02-09,7,2787
2024-03-04,7,2784
2024-03-07,7,2765
2024-04-02,7,2758
2024-03-15,7,2755
2024-02-08,7,2749
2024-02-26,7,2749
2024-04-29,7,2728
2024-04-24,7,2726
2024-04-15,7,2724
2024-04-25,7,2711
2024-02-14,7,2695
2024-04-16,7,2681
2024-04-23,7,2680
2024-02-13,7,2678
2024-03-11,2000,2677
2024-04-30,7,2674
2024-03-12,2000,2673
2024-03-28,7,2672
2024-04-11,7,2661
2024-04-04,7,2658
2024-03-01,7,2629
2024-04-01,7,2618
2024-05-03,7,2606
2024-04-10,7,2596
2024-04-03,7,2586
2024-02-19,7,2562
2024-03-08,7,2559
2024-03-14,7,2532
2024-05-02,7,2481
2024-04-26,7,2469
2024-04-17,7,2449
2024-03-04,2000,2444
2024-04-05,7,2419
2024-03-23,7,2403
2024-04-09,7,2387
2024-05-01,7,2369
2024-04-08,7,2256
2024-03-24,7,2248
2024-04-12,7,2235
2024-03-29,7,2233
2024-04-18,7,2196
2024-02-17,7,2108
2024-02-10,7,1997
2024-04-22,7,1997
2024-03-02,7,1981
2024-03-16,7,1974
2024-03-17,7,1961
2024-02-18,7,1901
2024-02-27,2000,1881
2024-02-04,7,1865
2024-03-10,7,1861
2024-04-27,7,1807
2024-02-25,7,1806
2024-03-03,7,1757
2024-04-13,7,1730
2024-03-30,7,1695
2024-02-20,2000,1668
