date,browser_version,os_version,visits
2023-12-01,11.0,10,523
2023-12-02,11.0,10,47
2023-12-03,11.0,10,35
2023-12-04,11.0,10,593
2023-12-05,6.0,2000,30801
2023-12-05,11.0,10,579
2023-12-06,11.0,10,532
2023-12-07,11.0,10,559
2023-12-08,11.0,10,431
2023-12-09,11.0,10,40
2023-12-10,11.0,10,39
2023-12-11,11.0,10,576
2023-12-12,11.0,10,581
2023-12-13,11.0,10,540
2023-12-14,11.0,10,547
2023-12-14,11.0,8.1,24
2023-12-15,11.0,10,451
2023-12-16,11.0,10,52
2023-12-17,11.0,10,41
2023-12-18,11.0,10,572
2023-12-19,11.0,10,590
2023-12-19,8.0,XP,42
2023-12-20,11.0,10,576
2023-12-21,6.0,2000,28539
2023-12-21,11.0,10,505
2023-12-22,6.0,2000,66320
2023-12-22,11.0,10,348
2023-12-23,11.0,10,35
2023-12-24,11.0,10,17
2023-12-25,6.0,2000,8632
2023-12-25,11.0,10,20
2023-12-26,6.0,2000,36794
2023-12-26,11.0,10,338
2023-12-27,11.0,10,425
2023-12-28,6.0,2000,17893
2023-12-28,11.0,10,450
2023-12-29,6.0,2000,106722
2023-12-29,11.0,10,374
2023-12-30,11.0,10,48
2023-12-31,11.0,10,31
2024-01-01,6.0,2000,8556
2024-01-01,11.0,10,24
2024-01-02,6.0,2000,41572
2024-01-02,11.0,10,571
2024-01-03,11.0,10,590
2024-01-04,6.0,2000,14102
2024-01-04,11.0,10,546
2024-01-05,6.0,2000,121142
2024-01-05,11.0,10,543
2024-01-06,11.0,10,59
2024-01-07,11.0,10,36
2024-01-08,6.0,2000,9640
2024-01-08,11.0,10,576
2024-01-08,7.0,10,17
2024-01-09,6.0,2000,64973
2024-01-09,11.0,10,580
2024-01-10,11.0,10,586
2024-01-11,6.0,2000,15364
2024-01-11,11.0,10,601
2024-01-12,6.0,2000,98638
2024-01-12,11.0,10,424
2024-01-13,11.0,10,40
2024-01-14,6.0,2000,44
2024-01-14,11.0,10,32
2024-01-15,6.0,2000,9239
2024-01-15,11.0,10,65
2024-01-16,6.0,2000,59868
2024-01-16,11.0,10,156
2024-01-17,11.0,10,134
2024-01-18,6.0,2000,10530
2024-01-18,11.0,10,158
2024-01-19,6.0,2000,120063
2024-01-19,11.0,10,157
2024-01-20,11.0,10,36
2024-01-21,6.0,2000,934
2024-01-21,11.0,10,35
2024-01-22,6.0,2000,18740
2024-01-22,11.0,10,137
2024-01-23,6.0,2000,26180
2024-01-23,11.0,10,145
2024-01-24,11.0,10,144
2024-01-25,6.0,2000,29430
2024-01-25,11.0,10,164
2024-01-26,6.0,2000,101036
2024-01-26,11.0,10,146
2024-01-27,11.0,10,41
2024-01-28,6.0,2000,2840
2024-01-28,11.0,10,25
2024-01-29,6.0,2000,2827
2024-01-29,11.0,10,178
2024-01-30,6.0,2000,36979
2024-01-30,11.0,10,151
2024-01-31,11.0,10,157
2024-02-01,6.0,2000,2559
2024-02-01,11.0,10,177
2024-02-02,6.0,2000,105739
2024-02-02,11.0,10,139
2024-02-03,11.0,10,39
2024-02-04,6.0,2000,56
2024-02-04,11.0,10,27
2024-02-05,6.0,2000,9368
2024-02-05,11.0,10,149
2024-02-06,6.0,2000,28681
2024-02-06,11.0,10,170
2024-02-07,11.0,10,178
2024-02-08,6.0,2000,15482
2024-02-08,11.0,10,161
2024-02-09,6.0,2000,84601
2024-02-09,11.0,10,151
2024-02-10,11.0,10,50
2024-02-11,6.0,2000,44
2024-02-11,11.0,10,20
2024-02-12,6.0,2000,10909
2024-02-12,11.0,10,135
2024-02-13,6.0,2000,28977
2024-02-13,11.0,10,165
2024-02-14,6.0,2000,2108
2024-02-14,11.0,10,121
2024-02-15,6.0,2000,127688
2024-02-15,11.0,10,144
2024-02-16,11.0,10,135
2024-02-17,11.0,10,44
2024-02-18,6.0,2000,44
2024-02-18,11.0,10,26
2024-02-19,6.0,2000,9468
2024-02-19,11.0,10,107
2024-02-20,6.0,2000,27676
2024-02-20,11.0,10,170
2024-02-21,11.0,10,141
2024-02-22,6.0,2000,13636
2024-02-22,11.0,10,160
2024-02-23,6.0,2000,84086
2024-02-23,11.0,10,140
2024-02-24,8.0,XP,83
2024-02-24,11.0,10,34
2024-02-25,8.0,XP,63
2024-02-25,6.0,2000,44
2024-02-25,11.0,10,24
2024-02-26,6.0,2000,9180
2024-02-26,11.0,10,151
2024-02-26,8.0,XP,86
2024-02-27,6.0,2000,29113
2024-02-27,11.0,10,184
2024-02-27,8.0,XP,95
2024-02-28,8.0,XP,183
2024-02-28,11.0,10,156
