date,browser,visits
2024-05-04,Chrome,488178
2024-05-04,Safari,214826
2024-05-04,Edge,24676
2024-05-04,(other),23816
2024-05-04,Samsung Internet,9378
2024-05-04,Firefox,9251
2024-05-04,Safari (in-app),7924
2024-05-04,Android Webview,4141
2024-05-04,Opera,1988
2024-05-04,(not set),660
2024-05-04,Amazon Silk,470
2024-05-04,Internet Explorer,274
2024-05-04,UC Browser,155
2024-05-04,YaBrowser,146
2024-05-04,Mozilla Compatible Agent,145
2024-05-03,Chrome,597137
2024-05-03,Safari,267809
2024-05-03,Edge,86338
2024-05-03,Firefox,17517
2024-05-03,Safari (in-app),11160
2024-05-03,Samsung Internet,11141
2024-05-03,Android Webview,5355
2024-05-03,Opera,2801
2024-05-03,(not set),2692
2024-05-03,Amazon Silk,658
2024-05-03,Internet Explorer,581
2024-05-03,Mozilla Compatible Agent,300
2024-05-03,YaBrowser,254
2024-05-03,UC Browser,178
2024-05-02,Chrome,652848
2024-05-02,Safari,290738
2024-05-02,Edge,101319
2024-05-02,Firefox,22409
2024-05-02,Samsung Internet,12430
2024-05-02,Safari (in-app),10986
2024-05-02,Android Webview,5248
2024-05-02,Opera,3040
2024-05-02,(not set),2323
2024-05-02,Amazon Silk,947
2024-05-02,Internet Explorer,614
2024-05-02,Mozilla Compatible Agent,320
2024-05-02,YaBrowser,298
2024-05-02,UC Browser,211
2024-05-02,Opera Mini,125
2024-05-01,Chrome,673563
2024-05-01,Safari,302203
2024-05-01,Edge,102678
2024-05-01,Firefox,16907
2024-05-01,Safari (in-app),12273
2024-05-01,Samsung Internet,12097
2024-05-01,Android Webview,5941
2024-05-01,Opera,2783
2024-05-01,(not set),2284
2024-05-01,Amazon Silk,665
2024-05-01,Internet Explorer,475
2024-05-01,Mozilla Compatible Agent,321
2024-05-01,YaBrowser,277
2024-05-01,UC Browser,212
2024-05-01,Opera Mini,101
2024-04-30,Chrome,690837
2024-04-30,Safari,326221
2024-04-30,Edge,106932
2024-04-30,Firefox,18276
2024-04-30,Safari (in-app),17873
2024-04-30,Samsung Internet,12867
2024-04-30,Android Webview,6361
2024-04-30,Opera,3082
2024-04-30,(not set),1645
2024-04-30,Amazon Silk,618
2024-04-30,Internet Explorer,581
2024-04-30,Mozilla Compatible Agent,356
2024-04-30,YaBrowser,265
2024-04-30,UC Browser,216
2024-04-29,Chrome,627790
2024-04-29,Safari,292385
2024-04-29,Edge,101382
2024-04-29,Firefox,16488
2024-04-29,Samsung Internet,12209
2024-04-29,Safari (in-app),11534
2024-04-29,Android Webview,5416
2024-04-29,Opera,3007
2024-04-29,(not set),1126
2024-04-29,Internet Explorer,615
2024-04-29,Amazon Silk,604
2024-04-29,Mozilla Compatible Agent,296
2024-04-29,YaBrowser,234
2024-04-29,UC Browser,180
2024-04-28,Chrome,317676
2024-04-28,Safari,220450
2024-04-28,Edge,28367
2024-04-28,Samsung Internet,10637
2024-04-28,Safari (in-app),8618
2024-04-28,Firefox,8054
2024-04-28,Android Webview,4593
2024-04-28,Opera,2347
2024-04-28,Amazon Silk,547
2024-04-28,(not set),518
2024-04-28,Internet Explorer,371
2024-04-28,Mozilla Compatible Agent,259
2024-04-28,UC Browser,215
2024-04-28,YaBrowser,172
2024-04-28,Opera Mini,106
2024-04-27,Chrome,322604
2024-04-27,Safari,231476
2024-04-27,Edge,26893
2024-04-27,Samsung Internet,11126
2024-04-27,Safari (in-app),11090
2024-04-27,Firefox,8746
2024-04-27,Android Webview,6193
2024-04-27,Opera,2487
2024-04-27,Amazon Silk,732
2024-04-27,Internet Explorer,556
2024-04-27,Mozilla Compatible Agent,414
2024-04-27,(not set),366
2024-04-27,UC Browser,240
2024-04-27,YaBrowser,162
2024-04-26,Chrome,576783
2024-04-26,Safari,285575
2024-04-26,Edge,88205
2024-04-26,Safari (in-app),36179
2024-04-26,Firefox,18312
2024-04-26,Samsung Internet,15375
2024-04-26,Android Webview,11912
2024-04-26,Opera,2517
2024-04-26,Amazon Silk,1211
2024-04-26,(not set),1070
2024-04-26,Mozilla Compatible Agent,557
2024-04-26,Internet Explorer,333
2024-04-26,UC Browser,230
2024-04-26,YaBrowser,214
2024-04-26,Opera Mini,103
2024-04-25,Chrome,641411
2024-04-25,Safari,310962
2024-04-25,Edge,105167
2024-04-25,Safari (in-app),36188
2024-04-25,Firefox,17158
2024-04-25,Samsung Internet,15913
2024-04-25,Android Webview,11732
2024-04-25,Opera,3082
2024-04-25,(not set),1188
2024-04-25,Amazon Silk,948
2024-04-25,Internet Explorer,676
2024-04-25,Mozilla Compatible Agent,396
2024-04-25,YaBrowser,284
2024-04-25,UC Browser,240
2024-04-24,Chrome,649000
2024-04-24,Safari,336532
2024-04-24,Edge,109947
2024-04-24,Safari (in-app),35140
2024-04-24,Firefox,18126
2024-04-24,Samsung Internet,17504
2024-04-24,Android Webview,9938
2024-04-24,Opera,2916
2024-04-24,(not set),1301
2024-04-24,Amazon Silk,1146
2024-04-24,Internet Explorer,482
2024-04-24,Mozilla Compatible Agent,400
2024-04-24,UC Browser,236
2024-04-24,YaBrowser,205
2024-04-24,Opera Mini,107
2024-04-23,Chrome,635368
2024-04-23,Safari,292753
2024-04-23,Edge,102747
2024-04-23,Safari (in-app),27658
2024-04-23,Firefox,17429
2024-04-23,Samsung Internet,15054
2024-04-23,Android Webview,8876
2024-04-23,Opera,3121
2024-04-23,(not set),1514
2024-04-23,Amazon Silk,696
2024-04-23,Internet Explorer,681
2024-04-23,Mozilla Compatible Agent,309
2024-04-23,YaBrowser,246
2024-04-23,UC Browser,195
2024-04-23,Opera Mini,111
2024-04-22,Chrome,476113
2024-04-22,Safari,248474
2024-04-22,Edge,79060
2024-04-22,Safari (in-app),26236
2024-04-22,Samsung Internet,14271
2024-04-22,Firefox,13654
2024-04-22,Android Webview,7893
2024-04-22,Opera,2613
2024-04-22,(not set),642
2024-04-22,Amazon Silk,632
2024-04-22,Internet Explorer,616
2024-04-22,Mozilla Compatible Agent,307
2024-04-22,YaBrowser,198
2024-04-22,UC Browser,194
2024-04-22,Opera Mini,109
2024-04-21,Chrome,242158
2024-04-21,Safari,183736
2024-04-21,Safari (in-app),27780
2024-04-21,Edge,20987
2024-04-21,Samsung Internet,13665
2024-04-21,Firefox,7390
2024-04-21,Android Webview,6611
2024-04-21,Opera,2190
2024-04-21,Amazon Silk,681
2024-04-21,Internet Explorer,509
2024-04-21,Mozilla Compatible Agent,223
2024-04-21,UC Browser,208
2024-04-21,(not set),177
2024-04-21,YaBrowser,175
2024-04-20,Chrome,252804
2024-04-20,Safari,188820
2024-04-20,Safari (in-app),33831
