language,language_code,visits
English,en-us,70979326
English,en-gb,2589460
Spanish,es-us,2357712
Spanish,es-419,1237896
Spanish,es-es,605191
English,en-ca,544773
Chinese,zh-cn,458190
English,en-in,346257
French,fr-fr,308239
English,en-au,304168
English,en,288073
Russian,ru,262604
Portuguese,pt-br,230434
Spanish,es-mx,196892
German,de-de,156999
Spanish,es,145019
Russian,ru-ru,133744
Turkish,tr-tr,118619
French,fr,96082
Dutch,nl-nl,66175
Italian,it-it,65554
Japanese,ja,62298
Swedish,sv-se,61424
English,en-en,60379
Arabic,ar,58905
Korean,ko-kr,55468
German,de,51731
Polish,pl-pl,44326
Chinese,zh-tw,42961
French,fr-ca,41775
Spanish,es-co,41428
English,en-ph,39942
Danish,da-dk,39679
English,en-za,39443
Vietnamese,vi-vn,33303
English,en-nz,32158
Norwegian Bokmål,nb-no,30504
Portuguese,pt-pt,29603
Indonesian,id-id,26065
Romanian,ro-ro,24450
Finnish,fi-fi,23031
Czech,cs-cz,20798
Arabic,ar-eg,19154
Hungarian,hu-hu,18660
English,en-sg,16717
Spanish,es-ar,16637
Greek,el-gr,16471
Dutch,nl,15654
Arabic,ar-ae,15189
Turkish,tr,14549
Ukrainian,uk-ua,14152
Spanish,es-ve,13980
Hebrew,he-il,13782
Chinese,"zh-cn,zh",13724
Polish,pl,13484
Italian,it,12693
Persian,fa-ir,11851
Spanish,es-pe,11738
Thai,th-th,11719
Korean,ko,11549
English,en-pk,11400
Swedish,sv,11314
English,en-ie,10260
Indonesian,id,9932
Croatian,hr-hr,9346
Slovak,sk-sk,9123
Hindi,hi,8215
Japanese,ja-jp,7997
Spanish,es-ec,7815
Hindi,hi-in,7763
Persian,fa,7556
Spanish,es-cu,6538
Georgian,ka-ge,6482
Spanish,es-gt,6477
Romanian,ro,6472
Chinese,zh-hk,6318
Georgian,ka,6310
Spanish,es-hn,6278
Vietnamese,vi,6237
Arabic,ar-mr,6138
Czech,cs,5767
Panjabi,pa,5706
Serbian,sr-rs,5579
Danish,da,5542
Bulgarian,bg-bg,5500
Norwegian Bokmål,nb,5451
Spanish,es-cl,5376
Finnish,fi,5119
Ukrainian,uk,4799
English,en-gb-oxendict,4669
Greek,el,4315
English,en-my,4259
Slovenian,sl-si,4225
Hungarian,hu,4215
Uzbek,uz,4215
German,de-at,3994
Spanish,es-sv,3966
French,fr-sn,3644
Arabic,ar-sa,3579
French,fr-mr,3573
Catalan,ca-es,3478
Chinese,zh,3460
Dutch,nl-be,3391
Hebrew,he,3348
Croatian,hr,3302
Lithuanian,lt,3220
German,de-ch,3161
Thai,th,3145
Spanish,es-cr,3141
Spanish,es-ni,2975
English,en-bd,2918
Malay,ms-my,2918
Uzbek,uz-uz,2853
French,fr-be,2662
Serbian,sr,2659
English,en-ng,2575
Slovak,sk,2521
French,fr-gn,2498
Malay,ms,2455
Estonian,et-ee,2262
Slovenian,sl,2140
French,fr-ht,2049
Bulgarian,bg,2048
Azerbaijani,az-az,1999
Lithuanian,lt-lt,1999
English,en-ke,1998
Arabic,ar-sd,1978
English,en-de,1943
Latvian,lv-lv,1836
Portuguese,pt,1820
Spanish,es-do,1766
Arabic,ar-jo,1631
English,en-nl,1622
Bengali,bn,1571
Arabic,ar-dz,1482
English,en-ae,1481
Russian,ru-us,1461
Spanish,es-pa,1346
Catalan,ca,1291
Arabic,ar-iq,1286
French,fr-ch,1279
Spanish,es-xl,1257
Marathi,mr-in,1212
Arabic,ar-ye,1200
French,fr-dz,1170
Gujarati,gu-in,1160
Azerbaijani,az,1143
(other),fil-ph,1068
Gujarati,gu,1048
French,fr-us,1038
Russian,ru-ua,1014
(other),fil,1009
Bengali,bn-bd,1008
Kannada,kn-in,991
Marathi,mr,955
Kannada,kn,945
Albanian,sq,936
Arabic,ar-ma,934
English,en-eg,902
English,en-hk,898
Bosnian,bs-ba,897
English,en-as,887
Amharic,am,884
English,en-mx,878
Spanish,es-pr,868
French,fr-ma,860
Bosnian,bs,859
English,en-mm,855
Telugu,te,804
English,en-se,793
(other),english,784
English,en-sa,735
English,en-us@posix,729
Afrikaans,af,717
English,en-fi,705
Spanish,es-bo,696
English,en-jm,689
Estonian,et,684
Somali,so,684
Icelandic,is-is,680
Nepali,ne,680
Tamil,ta,673
Spanish,es-uy,672
Latvian,lv,657
Central Khmer,km-kh,631
Arabic,ar-us,625
Chinese,zh-sg,603
Arabic,ar-td,596
English,en-ru,580
English,en-be,577
Russian,ru-by,566
(other),us-us,564
English,en-rs,554
(other),haw,548
English,en-gh,547
Portuguese,pt-ao,533
Central Khmer,km,532
Telugu,te-in,526
Tamil,ta-in,525
Armenian,hy,522
Chinese,zh-us,516
Arabic,ar-ly,490
English,en-cn,477
English,en-np,475
Burmese,my,474
Russian,ru-kz,472
English,en-at,471
Bengali,bn-in,469
English,en-id,462
English,en-dk,442
English,en-zg,440
Arabic,ar-sy,439
Macedonian,mk-mk,429
(other),c,428
English,en-tt,423
English,en-fr,416
Albanian,sq-al,407
English,en-ro,405
Uzbek,uz-cyrl,401
French,fr-bf,396
