date,os,visits
2024-05-04,Windows,251046
2024-05-04,iOS,224213
2024-05-04,Android,130752
2024-05-04,Linux,102968
2024-05-04,Macintosh,44842
2024-05-04,(other),23816
2024-05-04,Chrome OS,4563
2024-05-04,,701
2024-05-03,Windows,378874
2024-05-03,iOS,273024
2024-05-03,Android,157119
2024-05-03,Linux,99109
2024-05-03,Macintosh,82373
2024-05-03,Chrome OS,30189
2024-05-03,(not set),2738
2024-05-02,Windows,386724
2024-05-02,iOS,293295
2024-05-02,Android,160882
2024-05-02,Linux,123899
2024-05-02,Macintosh,97093
2024-05-02,Chrome OS,38764
2024-05-02,(not set),2443
2024-05-01,Windows,391830
2024-05-01,iOS,299113
2024-05-01,Android,162605
2024-05-01,Linux,132134
2024-05-01,Macintosh,103639
2024-05-01,Chrome OS,37400
2024-05-01,(not set),2336
2024-04-30,Windows,402057
2024-04-30,iOS,327010
2024-04-30,Android,178215
2024-04-30,Linux,126800
2024-04-30,Macintosh,111271
2024-04-30,Chrome OS,37872
2024-04-30,(not set),1434
2024-04-29,Windows,369499
2024-04-29,iOS,285947
2024-04-29,Android,155221
2024-04-29,Linux,116954
2024-04-29,Macintosh,105037
2024-04-29,Chrome OS,37086
2024-04-29,(not set),1226
2024-04-28,iOS,225859
2024-04-28,Android,127225
2024-04-28,Windows,112334
2024-04-28,Linux,65278
2024-04-28,Macintosh,60404
2024-04-28,Chrome OS,8799
2024-04-28,(not set),603
2024-04-27,iOS,236082
2024-04-27,Android,144689
2024-04-27,Windows,109237
2024-04-27,Linux,64472
2024-04-27,Macintosh,53878
2024-04-27,Chrome OS,6294
2024-04-27,(not set),440
2024-04-26,Windows,326466
2024-04-26,iOS,317431
2024-04-26,Android,177125
2024-04-26,Linux,111170
2024-04-26,Macintosh,90234
2024-04-26,Chrome OS,30095
2024-04-26,Tizen,1537
2024-04-26,(not set),1105
2024-04-26,Playstation 4,222
2024-04-25,Windows,368874
2024-04-25,iOS,333918
2024-04-25,Android,183378
2024-04-25,Linux,123551
2024-04-25,Macintosh,104969
2024-04-25,Chrome OS,37365
2024-04-25,Tizen,1603
2024-04-25,(not set),1256
2024-04-25,Playstation 4,222
2024-04-24,Windows,393716
2024-04-24,iOS,350011
2024-04-24,Android,195189
2024-04-24,Linux,123118
2024-04-24,Macintosh,112135
2024-04-24,Chrome OS,34635
2024-04-24,Tizen,1687
2024-04-24,(not set),1383
2024-04-24,Playstation 4,235
2024-04-23,Windows,377171
2024-04-23,iOS,303115
2024-04-23,Android,176058
2024-04-23,Linux,115677
2024-04-23,Macintosh,102122
2024-04-23,Chrome OS,33501
2024-04-23,(not set),1613
2024-04-23,Tizen,1156
2024-04-23,Playstation 4,259
2024-04-22,Windows,286300
2024-04-22,iOS,258916
2024-04-22,Android,149674
2024-04-22,Macintosh,87989
2024-04-22,Linux,58859
2024-04-22,Chrome OS,26707
2024-04-22,Tizen,1056
2024-04-22,(not set),734
2024-04-22,Playstation 4,266
2024-04-21,iOS,209552
2024-04-21,Android,129464
2024-04-21,Windows,78969
2024-04-21,Macintosh,45085
2024-04-21,Linux,37359
2024-04-21,Chrome OS,6091
2024-04-21,Tizen,1294
2024-04-21,Playstation 4,299
2024-04-21,(not set),281
2024-04-20,iOS,221477
2024-04-20,Android,145203
2024-04-20,Windows,85306
2024-04-20,Linux,37229
2024-04-20,Macintosh,37124
2024-04-20,Chrome OS,4207
2024-04-20,Tizen,1195
2024-04-20,(not set),290
2024-04-20,Playstation 4,168
2024-04-19,iOS,247212
2024-04-19,Windows,234030
2024-04-19,Android,167488
2024-04-19,Macintosh,63955
2024-04-19,Linux,40674
2024-04-19,Chrome OS,22488
2024-04-19,Tizen,1123
2024-04-19,(not set),355
2024-04-19,Playstation 4,137
2024-04-18,Android,384242
2024-04-18,Windows,356394
2024-04-18,iOS,282139
2024-04-18,Macintosh,106293
2024-04-18,Linux,100315
2024-04-18,Chrome OS,33319
2024-04-18,(not set),588
2024-04-18,Tizen,171
2024-04-17,Android,421861
2024-04-17,Windows,369098
2024-04-17,iOS,296652
2024-04-17,Linux,118109
2024-04-17,Macintosh,110777
2024-04-17,Chrome OS,31104
2024-04-17,(not set),937
2024-04-16,Windows,380038
2024-04-16,Android,295936
2024-04-16,iOS,293762
2024-04-16,Linux,130134
2024-04-16,Macintosh,108989
2024-04-16,Chrome OS,33036
2024-04-16,(not set),928
2024-04-15,Windows,372895
2024-04-15,iOS,263402
2024-04-15,Android,144833
2024-04-15,Linux,116482
2024-04-15,Macintosh,99745
2024-04-15,Chrome OS,31522
2024-04-15,(not set),1007
2024-04-14,iOS,195117
2024-04-14,Windows,145945
2024-04-14,Android,117292
2024-04-14,Macintosh,60037
2024-04-14,Linux,57271
2024-04-14,Chrome OS,8103
2024-04-14,(not set),538
2024-04-13,iOS,220643
2024-04-13,Windows,172617
2024-04-13,Android,129138
2024-04-13,Linux,57852
2024-04-13,Macintosh,49522
2024-04-13,Chrome OS,5832
2024-04-13,(not set),557
2024-04-12,Windows,442944
2024-04-12,iOS,264237
2024-04-12,Android,146841
2024-04-12,Linux,111695
2024-04-12,Macintosh,82494
2024-04-12,Chrome OS,26587
2024-04-12,(not set),839
2024-04-11,Windows,526104
2024-04-11,iOS,298001
2024-04-11,Android,153548
2024-04-11,Linux,114838
2024-04-11,Macintosh,99453
2024-04-11,Chrome OS,31866
2024-04-11,(not set),865
2024-04-10,Windows,414264
2024-04-10,iOS,271288
2024-04-10,Android,146063
2024-04-10,Linux,124118
2024-04-10,Macintosh,95632
2024-04-10,Chrome OS,28236
2024-04-10,(not set),1055
2024-04-09,Windows,373845
2024-04-09,iOS,278142
2024-04-09,Android,143990
2024-04-09,Linux,129810
2024-04-09,Macintosh,99337
2024-04-09,Chrome OS,30181
2024-04-09,(not set),1300
2024-04-08,Windows,349797
2024-04-08,iOS,243558
2024-04-08,Android,132626
2024-04-08,Linux,105905
2024-04-08,Macintosh,88251
2024-04-08,Chrome OS,24599
2024-04-08,(not set),812
2024-04-07,Windows,218642
2024-04-07,iOS,213418
2024-04-07,Android,121309
2024-04-07,Linux,56928
2024-04-07,Macintosh,56598
2024-04-07,Chrome OS,7607
2024-04-07,(not set),442
2024-04-06,Windows,249680
2024-04-06,iOS,213371
2024-04-06,Android,119463
2024-04-06,Linux,76100
2024-04-06,Macintosh,44161
2024-04-06,Chrome OS,5136
2024-04-06,(not set),457
2024-04-05,Windows,360925
2024-04-05,iOS,238294
2024-04-05,Android,130663
2024-04-05,Linux,110923
2024-04-05,Macintosh,74271
2024-04-05,Chrome OS,21503
2024-04-05,(not set),740
2024-04-04,Windows,341947
2024-04-04,iOS,275190
2024-04-04,Android,145992
2024-04-04,Linux,119137
2024-04-04,Macintosh,89795
2024-04-04,Chrome OS,25372
2024-04-04,(not set),815
2024-04-03,Windows,364401
2024-04-03,iOS,293121
2024-04-03,Android,147620
2024-04-03,Linux,114600
2024-04-03,Macintosh,96218
2024-04-03,Chrome OS,25580
2024-04-03,(not set),945
2024-04-02,Windows,396187
2024-04-02,iOS,257529
2024-04-02,Android,138595
2024-04-02,Linux,112652
2024-04-02,Macintosh,90929
2024-04-02,Chrome OS,22116
2024-04-02,(not set),815
2024-04-02,Win32,195
2024-04-01,Windows,366202
2024-04-01,iOS,240800
2024-04-01,Android,130764
2024-04-01,Linux,110598
2024-04-01,Macintosh,84998
2024-04-01,Chrome OS,15331
2024-04-01,(not set),893
2024-03-31,iOS,202011
2024-03-31,Windows,110102
2024-03-31,Android,109678
2024-03-31,Linux,60331
2024-03-31,Macintosh,46685
2024-03-31,Chrome OS,5516
2024-03-31,(not set),472
2024-03-30,iOS,214527
2024-03-30,Android,121273
2024-03-30,Windows,100948
2024-03-30,Linux,60603
2024-03-30,Macintosh,43002
2024-03-30,Chrome OS,4542
2024-03-30,(not set),518
2024-03-29,Windows,260820
2024-03-29,iOS,251599
2024-03-29,Android,144239
2024-03-29,Linux,93012
2024-03-29,Macintosh,62728
2024-03-29,Chrome OS,9533
2024-03-29,(not set),691
2024-03-28,Windows,333410
2024-03-28,iOS,262432
2024-03-28,Android,146970
2024-03-28,Linux,110368
2024-03-28,Macintosh,79334
2024-03-28,Chrome OS,20073
2024-03-28,(not set),823
2024-03-27,Windows,358556
2024-03-27,iOS,272773
