hostname,pageviews,visits
www.nsopw.gov,14868012,3036465
www.justice.gov,12869106,8676779
acis.eoir.justice.gov,9989851,3438883
www.fbi.gov,7686480,3471514
www.dea.gov,3993279,2647056
www.ojp.gov,1822188,1400744
www.atf.gov,1232558,657727
www.usmarshals.gov,902148,527288
www.ic3.gov,799703,390780
www.ada.gov,787633,533244
nij.ojp.gov,486499,337753
bja.ojp.gov,421366,247971
bjs.ojp.gov,384062,250405
search.justice.gov,299605,144827
ojjdp.ojp.gov,279325,167262
ovc.ojp.gov,262194,131946
www.foia.gov,246566,123955
ncirc.bja.ojp.gov,230631,214975
respondentaccess.eoir.justice.gov,229667,116113
complaint.ic3.gov,219233,140844
vehiclehistory.bja.ojp.gov,204467,102472
nicic.gov,184915,77764
justicegrants.usdoj.gov,172957,78170
www.justthinktwice.gov,168276,92285
civilrights.justice.gov,163202,42793
uat.smart.ojp.gov,154086,96498
cops.usdoj.gov,139149,81002
namus.nij.ojp.gov,124983,85484
fbijobs.gov,122892,74796
amberalert.ojp.gov,113963,77417
leb.fbi.gov,102132,89774
archive.ada.gov,98698,78892
www.getsmartaboutdrugs.gov,86031,53571
usvi.nsopw.gov,77581,30456
www.unicor.gov,68769,19732
www.vcf.gov,66707,33548
uat.crimesolutions.ojp.gov,65876,49799
crimesolutions.ojp.gov,64908,44135
uat.justicegrants.usdoj.gov,62344,18787
prod.justice.gov,62184,8640
ojp.gov,58308,50327
efile.fara.gov,58228,10270
www.deadiversion.usdoj.gov,56398,44751
uat.nij.ojp.gov,53797,50281
uat.juvenilecouncil.ojp.gov,50678,20685
nationalgangcenter.ojp.gov,44584,28710
uat.ojjdp.ojp.gov,43359,33114
prod9.dea.gov,41436,13175
uat.ojp.gov,40951,28946
uat.htcbc.ovc.ojp.gov,37048,7623
smart.ojp.gov,36290,27039
search.dea.gov,30306,14572
search.atf.gov,29396,17539
icor.eoir.justice.gov,27548,19828
uat.bja.ojp.gov,26658,8679
www.niem.gov,25490,4772
bjatta.bja.ojp.gov,24925,18713
info.nicic.gov,21151,12642
www.lep.gov,20682,10852
learn.nicic.gov,19328,10328
cherokee.nsopw.gov,18029,1881
unicor.gov,17069,9182
navajo.nsopw.gov,17066,1199
www.forfeiture.gov,15535,8559
search.forfeiture.gov,13703,1701
search.foia.gov,12958,4979
muscogee.nsopw.gov,11659,833
www.amberalert.ojp.gov,11099,7039
learcat.bjs.ojp.gov,10829,1428
uat-www.ncjrs.gov,10794,905
uat.amberalert.ojp.gov,10623,5847
artcrimes.fbi.gov,10159,2768
deadiversion.usdoj.gov,10031,7741
efileqa.fara.gov,9544,359
www.rcfl.gov,8858,3654
ndcac.fbi.gov,8166,5522
www.iprcenter.gov,8153,4825
ncvs.bjs.ojp.gov,7507,2951
cnmi.nsopw.gov,6952,789
bankrobbers.fbi.gov,6564,2769
fbibiospecs.fbi.gov,6031,3932
tonation.nsopw.gov,5999,658
www.dsac.gov,5918,3883
juvenilecouncil.ojp.gov,5597,3933
www.ncjrs.gov,5411,3792
choctaw.nsopw.gov,5003,892
edit.atf.gov,4785,287
community.nicic.gov,4437,2746
colvilletribes.nsopw.gov,4419,503
uat.vehiclehistory.bja.ojp.gov,4302,2841
www.ovc.ojp.gov,3702,1715
ctuir.nsopw.gov,3567,423
www.bja.ojp.gov,3327,1966
lummi.nsopw.gov,3325,444
stg.d9.justice.gov,3285,437
americansamoa.nsopw.gov,3260,419
yakama.nsopw.gov,3068,322
gric.nsopw.gov,2865,418
astribe.nsopw.gov,2852,372
gtb.nsopw.gov,2840,382
csat.bjs.ojp.gov,2771,1381
jttprod.dea.gov,2642,898
nooksack.nsopw.gov,2600,372
rosebud.nsopw.gov,2577,155
mescaleroapache.nsopw.gov,2570,416
miamination.nsopw.gov,2566,375
biz.fbi.gov,2494,1288
mhanation.nsopw.gov,2424,422
redlake.nsopw.gov,2401,245
hopi.nsopw.gov,2300,1373
srst.nsopw.gov,2074,137
ftbelknap.nsopw.gov,2069,332
havasupai.nsopw.gov,2025,331
estoo.nsopw.gov,1997,317
iowatribe.nsopw.gov,1986,330
elyshoshonetribe.nsopw.gov,1976,319
northerncheyenne.nsopw.gov,1891,333
fsst.nsopw.gov,1888,333
cheyenneriver.nsopw.gov,1857,164
stgsearch.forfeiture.gov,1856,1077
crit.nsopw.gov,1790,364
nc-cherokee.nsopw.gov,1779,185
northernarapaho.nsopw.gov,1774,209
nan.nicic.gov,1747,231
chickasaw.nsopw.gov,1699,230
wmat.nsopw.gov,1693,127
zuni.nsopw.gov,1680,235
fortpecktribes.nsopw.gov,1673,186
stgwww.forfeiture.gov,1599,433
cdpprod.dea.gov,1594,421
blackfeet.nsopw.gov,1541,224
www.ojjdp.ojp.gov,1525,929
warmsprings.nsopw.gov,1516,181
ransomware.ic3.gov,1453,681
srpmic.nsopw.gov,1438,250
tulalip.nsopw.gov,1433,205
tmbci.nsopw.gov,1427,392
sbtribes.nsopw.gov,1353,326
search.ada.gov,1310,657
