date,browser,visits
2024-04-22,Chrome,462640
2024-04-22,Safari,246317
2024-04-22,Edge,77148
2024-04-22,Safari (in-app),26306
2024-04-22,Samsung Internet,14246
2024-04-22,Firefox,13564
2024-04-22,(other),10108
2024-04-22,Android Webview,8057
2024-04-22,Opera,2509
2024-04-22,(not set),640
2024-04-22,Internet Explorer,609
2024-04-22,Amazon Silk,601
2024-04-22,Mozilla Compatible Agent,282
2024-04-22,YaBrowser,191
2024-04-22,UC Browser,190
2024-04-21,Chrome,242158
2024-04-21,Safari,183736
2024-04-21,Safari (in-app),27780
2024-04-21,Edge,20987
2024-04-21,Samsung Internet,13665
2024-04-21,Firefox,7390
2024-04-21,Android Webview,6611
2024-04-21,Opera,2190
2024-04-21,Amazon Silk,681
2024-04-21,Internet Explorer,509
2024-04-21,Mozilla Compatible Agent,223
2024-04-21,UC Browser,208
2024-04-21,(not set),177
2024-04-21,YaBrowser,175
2024-04-20,Chrome,252804
2024-04-20,Safari,188820
2024-04-20,Safari (in-app),33831
2024-04-20,Edge,19327
2024-04-20,Samsung Internet,15772
2024-04-20,Firefox,8121
2024-04-20,Android Webview,7084
2024-04-20,Opera,2176
2024-04-20,Amazon Silk,606
2024-04-20,Internet Explorer,506
2024-04-20,UC Browser,223
2024-04-20,(not set),198
2024-04-20,Mozilla Compatible Agent,193
2024-04-20,YaBrowser,125
2024-04-20,Opera Mini,106
2024-04-19,Chrome,432417
2024-04-19,Safari,228767
2024-04-19,Edge,64259
2024-04-19,Safari (in-app),27520
2024-04-19,Samsung Internet,18040
2024-04-19,Firefox,11579
2024-04-19,Android Webview,8160
2024-04-19,Opera,2582
2024-04-19,Amazon Silk,619
2024-04-19,Internet Explorer,572
2024-04-19,(not set),269
2024-04-19,UC Browser,232
2024-04-19,Mozilla Compatible Agent,225
2024-04-19,YaBrowser,174
2024-04-19,Opera Mini,104
2024-04-18,Chrome,724868
2024-04-18,Safari,283678
2024-04-18,Edge,98358
2024-04-18,Android Webview,61966
2024-04-18,Samsung Internet,39816
2024-04-18,Safari (in-app),28373
2024-04-18,Firefox,16389
2024-04-18,Opera,4234
2024-04-18,Internet Explorer,1190
2024-04-18,Amazon Silk,746
2024-04-18,Phoenix Browser,664
2024-04-18,(not set),501
2024-04-18,UC Browser,406
2024-04-18,Mozilla Compatible Agent,293
2024-04-18,YaBrowser,268
2024-04-18,Opera Mini,124
2024-04-17,Chrome,792162
2024-04-17,Safari,293092
2024-04-17,Edge,105565
2024-04-17,Android Webview,63764
2024-04-17,Samsung Internet,45969
2024-04-17,Safari (in-app),29296
2024-04-17,Firefox,17986
2024-04-17,Opera,4882
2024-04-17,Amazon Silk,1118
2024-04-17,Phoenix Browser,1056
2024-04-17,(not set),854
2024-04-17,Internet Explorer,692
2024-04-17,Mozilla Compatible Agent,578
2024-04-17,UC Browser,416
2024-04-17,YaBrowser,320
2024-04-17,Opera Mini,142
2024-04-16,Chrome,701463
2024-04-16,Safari,284299
2024-04-16,Edge,103522
2024-04-16,Android Webview,49924
2024-04-16,Samsung Internet,27840
2024-04-16,Safari (in-app),27483
2024-04-16,Firefox,17341
2024-04-16,Opera,4011
2024-04-16,Amazon Silk,982
2024-04-16,(not set),847
2024-04-16,Mozilla Compatible Agent,761
2024-04-16,Internet Explorer,690
2024-04-16,UC Browser,419
2024-04-16,Phoenix Browser,367
2024-04-16,YaBrowser,291
2024-04-16,Opera Mini,141
2024-04-15,Chrome,606686
2024-04-15,Safari,257794
2024-04-15,Edge,100433
2024-04-15,Safari (in-app),19256
2024-04-15,Firefox,17274
2024-04-15,Samsung Internet,9395
2024-04-15,Android Webview,7606
2024-04-15,Opera,2949
2024-04-15,(not set),895
2024-04-15,Internet Explorer,632
2024-04-15,Amazon Silk,549
2024-04-15,UC Browser,367
2024-04-15,Mozilla Compatible Agent,312
2024-04-15,YaBrowser,269
2024-04-15,Opera Mini,125
2024-04-14,Chrome,327795
2024-04-14,Safari,191491
2024-04-14,Edge,26909
2024-04-14,Firefox,9802
2024-04-14,Samsung Internet,7706
2024-04-14,Safari (in-app),7647
2024-04-14,Android Webview,3975
2024-04-14,Opera,2705
2024-04-14,Internet Explorer,496
2024-04-14,Amazon Silk,476
2024-04-14,(not set),438
2024-04-14,UC Browser,394
2024-04-14,Mozilla Compatible Agent,202
2024-04-14,YaBrowser,179
2024-04-14,Opera Mini,121
2024-04-13,Chrome,351744
2024-04-13,Safari,210915
2024-04-13,Edge,26042
2024-04-13,Safari (in-app),8931
2024-04-13,Samsung Internet,8521
2024-04-13,Firefox,8383
2024-04-13,Android Webview,5158
2024-04-13,Opera,2574
2024-04-13,Amazon Silk,774
2024-04-13,Internet Explorer,620
2024-04-13,(not set),450
2024-04-13,UC Browser,416
2024-04-13,Mozilla Compatible Agent,207
