date,mobile_device,visits
2023-12-01,(not set),140805
2023-12-01,Firefox for Android,1239
2023-12-01,KFMAWI,125
2023-12-01,KFONWI,128
2023-12-01,KFTRWI,178
2023-12-01,Moto G 5G (2022),175
2023-12-01,Moto G Power (2022),146
2023-12-01,Moto G Stylus 5G,115
2023-12-01,Nexus 5,149
2023-12-01,Pixel 2,106
2023-12-01,Pixel 6,104
2023-12-01,SM-A032F,166
2023-12-01,SM-A037F,343
2023-12-01,SM-A037U,699
2023-12-01,SM-A102U,105
2023-12-01,SM-A125U,224
2023-12-01,SM-A135U,179
2023-12-01,SM-A136U,259
2023-12-01,SM-A146U,540
2023-12-01,SM-A236U,121
2023-12-01,SM-A326B,252
2023-12-01,SM-A536U,137
2023-12-01,SM-A546U,108
2023-12-01,SM-G781U,244
2023-12-01,SM-G781U1,102
2023-12-01,SM-G781V,125
2023-12-01,SM-G950U,139
2023-12-01,SM-G960U,335
2023-12-01,SM-G960U1,105
2023-12-01,SM-G965U,213
2023-12-01,SM-G970U,234
2023-12-01,SM-G973U,204
2023-12-01,SM-G975U,179
2023-12-01,SM-G990U,120
2023-12-01,SM-G991U,522
2023-12-01,SM-G996U,235
2023-12-01,SM-G998U,376
2023-12-01,SM-N950U,112
2023-12-01,SM-N960U,160
2023-12-01,SM-N975U,137
2023-12-01,SM-N981U,118
2023-12-01,SM-N986U,204
2023-12-01,SM-S136DL,138
2023-12-01,SM-S901U,471
2023-12-01,SM-S906U,247
2023-12-01,SM-S908U,704
2023-12-01,SM-S908U1,156
2023-12-01,SM-S911U,336
2023-12-01,SM-S916U,235
2023-12-01,SM-S918U,641
2023-12-01,SM-S918U1,129
2023-12-01,Safari,160
2023-12-01,Stratus C7,191
2023-12-01,Volt SV55,171
2023-12-01,Windows RT Tablet,121
2023-12-01,iPad,4997
2023-12-01,iPhone,296336
2023-12-01,iPhone 11,582
2023-12-01,iPhone 11 Pro Max,148
2023-12-01,iPhone 12,433
2023-12-01,iPhone 12 Pro,175
2023-12-01,iPhone 13,699
2023-12-01,iPhone 13 Pro,352
2023-12-01,iPhone 13 Pro Max,609
2023-12-01,iPhone 14,367
2023-12-01,iPhone 14 Plus,160
2023-12-01,iPhone 14 Pro,356
2023-12-01,iPhone 14 Pro Max,583
2023-12-01,iPhone SE (2nd generation),113
2023-12-01,iPhone XR,199
2023-12-01,moto g 5G - 2023,109
2023-12-01,moto g play (2023),351
2023-12-01,moto g pure,527
2023-12-02,(not set),118079
2023-12-02,1906,102
2023-12-02,Firefox for Android,1077
2023-12-02,KFMAWI,118
2023-12-02,KFONWI,120
2023-12-02,KFTRWI,163
2023-12-02,Moto G 5G (2022),195
2023-12-02,Moto G Power (2022),120
2023-12-02,SM-A032F,141
2023-12-02,SM-A037F,384
2023-12-02,SM-A037U,620
2023-12-02,SM-A125U,196
2023-12-02,SM-A135U,170
2023-12-02,SM-A136U,231
2023-12-02,SM-A146U,500
2023-12-02,SM-A236U,113
2023-12-02,SM-A326B,224
2023-12-02,SM-A536U,104
2023-12-02,SM-G781U,215
2023-12-02,SM-G950U,158
2023-12-02,SM-G960U,238
2023-12-02,SM-G965U,180
2023-12-02,SM-G970U,142
2023-12-02,SM-G973U,160
2023-12-02,SM-G975U,139
2023-12-02,SM-G991U,411
2023-12-02,SM-G996U,202
2023-12-02,SM-G998U,306
2023-12-02,SM-N960U,138
2023-12-02,SM-N986U,186
2023-12-02,SM-S136DL,122
2023-12-02,SM-S901U,436
2023-12-02,SM-S906U,221
2023-12-02,SM-S908U,610
2023-12-02,SM-S908U1,134
2023-12-02,SM-S911U,285
2023-12-02,SM-S916U,194
2023-12-02,SM-S918U,549
2023-12-02,SM-S918U1,106
2023-12-02,Safari,113
2023-12-02,Stratus C7,159
2023-12-02,Volt SV55,166
2023-12-02,iPad,3865
2023-12-02,iPhone,240412
2023-12-02,iPhone 11,567
2023-12-02,iPhone 11 Pro Max,106
2023-12-02,iPhone 12,357
2023-12-02,iPhone 12 Pro,192
2023-12-02,iPhone 13,642
2023-12-02,iPhone 13 Pro,346
2023-12-02,iPhone 13 Pro Max,570
2023-12-02,iPhone 14,345
2023-12-02,iPhone 14 Plus,191
2023-12-02,iPhone 14 Pro,344
2023-12-02,iPhone 14 Pro Max,628
2023-12-02,iPhone SE (2nd generation),109
2023-12-02,iPhone XR,210
2023-12-02,moto g play (2023),253
2023-12-02,moto g pure,473
2023-12-03,(not set),114439
2023-12-03,1906,118
2023-12-03,Firefox for Android,951
2023-12-03,KFMAWI,123
2023-12-03,KFTRWI,159
2023-12-03,Moto G 5G (2022),172
2023-12-03,Moto G Power (2022),130
2023-12-03,Nexus 5,105
2023-12-03,RMX3231,105
2023-12-03,SM-A032F,151
2023-12-03,SM-A037F,333
2023-12-03,SM-A037U,633
2023-12-03,SM-A125U,197
2023-12-03,SM-A135U,132
2023-12-03,SM-A136U,213
2023-12-03,SM-A146U,446
2023-12-03,SM-A236U,119
2023-12-03,SM-A326B,179
2023-12-03,SM-G781U,180
2023-12-03,SM-G950U,155
2023-12-03,SM-G960U,216
2023-12-03,SM-G965U,141
2023-12-03,SM-G970U,126
2023-12-03,SM-G973U,160
2023-12-03,SM-G975U,119
2023-12-03,SM-G991U,344
2023-12-03,SM-G996U,164
2023-12-03,SM-G998U,238
2023-12-03,SM-N960U,115
2023-12-03,SM-N981U,102
2023-12-03,SM-N986U,158
2023-12-03,SM-S136DL,110
2023-12-03,SM-S146VL,105
2023-12-03,SM-S901U,396
2023-12-03,SM-S906U,195
2023-12-03,SM-S908U,558
