domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
ecfr.gov,4700105,8935426,3134816,1.9011119964341223,151.85541854916008,4691628
archives.gov,4572960,7740269,3780427,1.692616817116266,102.33365085196459,4505150
federalregister.gov,3803030,5621195,3153181,1.4780832651859175,74.64413848957278,3784665
founders.archives.gov,1614734,1902928,1556813,1.178477693539617,16.374452386585034,1611908
jfklibrary.org,518467,712009,495863,1.3732966611182582,67.43319439810055,518467
obamawhitehouse.archives.gov,481736,574975,440767,1.1935479183619244,58.246336167527446,478911
trumpwhitehouse.archives.gov,333401,413926,300908,1.2415259702280437,53.588963440421594,337639
georgewbush-whitehouse.archives.gov,245813,356004,237336,1.448271653655421,56.64931472298048,241574
search.archives.gov,228860,768517,168113,3.3580223717556583,70.38269247574937,199193
vetrecs.archives.gov,218971,1644401,210495,7.509674797119254,166.5418708413443,302321
reaganlibrary.gov,192129,265591,168113,1.3823576867625398,61.963337132863856,192129
historyhub.history.gov,118668,247225,108779,2.0833333333333335,128.70249772474466,118668
prologue.blogs.archives.gov,97477,118668,94652,1.217394872636622,75.49304964247976,97477
obamalibrary.gov,79112,118668,70636,1.5,110.1251011224593,79112
museum.archives.gov,73461,155399,74874,2.1153945631015096,75.53868038823322,83350
aad.archives.gov,64985,947932,52270,14.586935446641533,238.69534507963377,72048
clintonwhitehouse4.archives.gov,60747,72048,55096,1.1860338782162083,11.81391673662897,59334
lbjlibrary.org,56509,70636,49445,1.2499955759259587,73.82450583092958,56509
nixonlibrary.gov,55096,104541,42381,1.8974335704951357,65.12810367358792,55096
hoover.archives.gov,48032,63572,39556,1.3235343104596935,83.4417471685543,43794
rediscovering-black-history.blogs.archives.gov,40969,43794,36731,1.0689545754106764,10.96546169054651,39556
reagan.blogs.archives.gov,36731,38143,33905,1.0384416432985761,43.1533854237565,35318
1950census.archives.gov,33905,76287,28254,2.2500221206311752,267.5847220174016,31080
clinton.presidentiallibraries.us,29667,32492,16953,1.0952236491724812,156.09539218660464,29667
clintonlibrary.gov,28254,40969,25429,1.4500247752530615,132.50145112196503,28254
fordlibrarymuseum.gov,28254,52270,24016,1.850003539321866,136.20149359382742,28254
jimmycarterlibrary.gov,25429,39556,16953,1.5555468166266861,65.66636517362068,25429
unwritten-record.blogs.archives.gov,24016,24016,22603,1.0,50.00033311125916,21191
clintonwhitehouse3.archives.gov,18365,18365,18365,1.0,0.0,18365
clintonwhitehouse5.archives.gov,16953,25429,19778,1.4999705066949802,2.9999410133899604,19778
education.blogs.archives.gov,16953,16953,14127,1.0,14.832949920368076,15540
letsmove.obamawhitehouse.archives.gov,16953,70636,19778,4.166578186751607,279.8265203798738,19778
text-message.blogs.archives.gov,16953,21191,16953,1.2499852533474902,78.49808293517371,16953
fdr.blogs.archives.gov,15540,18365,14127,1.1817889317889319,138.36248391248392,15540
hoover.blogs.archives.gov,11302,15540,11302,1.374977880021235,134.74668200318527,9889
jfk.artifacts.archives.gov,11302,15540,11302,1.374977880021235,2.3749778800212353,12714
bush41.org,9889,14127,9889,1.4285569825058146,59.285772069976744,9889
isoo-overview.blogs.archives.gov,7064,7064,7064,1.0,11.999292185730464,7064
civics.archives.gov,5651,32492,5651,5.7497788002123515,144.99646080339764,5651
records-express.blogs.archives.gov,5651,5651,5651,1.0,1000.2256237834011,4238
webharvest.gov,5651,5651,5651,1.0,0.0,5651
foia.blogs.archives.gov,4238,4238,4238,1.0,0.0,4238
isoo.blogs.archives.gov,4238,5651,4238,1.33341198678622,19.667295894289758,4238
narations.blogs.archives.gov,4238,4238,4238,1.0,0.0,4238
aotus.blogs.archives.gov,2825,2825,2825,1.0,35.505486725663715,1413
bush41library.tamu.edu,2825,21191,1413,7.501238938053097,958.1461946902655,2825
clintonwhitehouse6.archives.gov,2825,2825,2825,1.0,0.0,2825
drafting.ecfr.gov,2825,5651,1413,2.000353982300885,39.00601769911504,2825
jfk.blogs.archives.gov,2825,4238,2825,1.5001769911504426,755.1153982300885,2825
petitions.trumpwhitehouse.archives.gov,2825,5651,2825,2.000353982300885,0.0,2825
situationroom.archives.gov,2825,2825,2825,1.0,0.0,2825
clintonwhitehouse2.archives.gov,1413,1413,1413,1.0,0.0,1413
obamalibrary.archives.gov,1413,1413,1413,1.0,0.0,1413
petitions.obamawhitehouse.archives.gov,1413,1413,1413,1.0,0.0,1413
