date,os,visits
2024-04-18,Windows,292871
2024-04-18,iOS,67988
2024-04-18,Macintosh,61566
2024-04-18,Chrome OS,40986
2024-04-18,Android,37172
2024-04-18,Linux,5612
2024-04-18,(other),4322
2024-04-18,,154
2024-04-17,Windows,366765
2024-04-17,iOS,90974
2024-04-17,Macintosh,84675
2024-04-17,Chrome OS,54926
2024-04-17,Android,48219
2024-04-17,Linux,11002
2024-04-17,(not set),348
2024-04-16,Windows,361812
2024-04-16,iOS,86563
2024-04-16,Macintosh,82633
2024-04-16,Chrome OS,56021
2024-04-16,Android,44229
2024-04-16,Linux,10993
2024-04-16,(not set),392
2024-04-15,Windows,352245
2024-04-15,Macintosh,87655
2024-04-15,iOS,86741
2024-04-15,Chrome OS,54752
2024-04-15,Android,45062
2024-04-15,Linux,12752
2024-04-15,(not set),297
2024-04-14,Windows,87588
2024-04-14,iOS,73558
2024-04-14,Macintosh,46999
2024-04-14,Android,40118
2024-04-14,Linux,11940
2024-04-14,Chrome OS,9989
2024-04-14,(not set),319
2024-04-13,iOS,71260
2024-04-13,Windows,71137
2024-04-13,Android,38851
2024-04-13,Macintosh,35120
2024-04-13,Linux,8274
2024-04-13,Chrome OS,5318
2024-04-13,(not set),275
2024-04-12,Windows,308270
2024-04-12,iOS,84688
2024-04-12,Macintosh,67193
2024-04-12,Chrome OS,48572
2024-04-12,Android,42937
2024-04-12,Linux,7259
2024-04-12,(not set),300
2024-04-11,Windows,362108
2024-04-11,iOS,91177
2024-04-11,Macintosh,79147
2024-04-11,Chrome OS,58806
2024-04-11,Android,46452
2024-04-11,Linux,14266
2024-04-11,(not set),309
2024-04-10,Windows,352129
2024-04-10,iOS,91168
2024-04-10,Macintosh,81524
2024-04-10,Chrome OS,48933
2024-04-10,Android,48396
2024-04-10,Linux,13327
2024-04-10,(not set),385
2024-04-09,Windows,364686
2024-04-09,iOS,90796
2024-04-09,Macintosh,79201
2024-04-09,Chrome OS,52969
2024-04-09,Android,46297
2024-04-09,Linux,13034
2024-04-09,(not set),344
2024-04-08,Windows,315146
2024-04-08,iOS,85781
2024-04-08,Macintosh,76312
2024-04-08,Android,43081
2024-04-08,Chrome OS,42317
2024-04-08,Linux,12923
2024-04-08,(not set),320
2024-04-07,Windows,89825
2024-04-07,iOS,73040
2024-04-07,Macintosh,47538
2024-04-07,Android,40624
2024-04-07,Linux,12433
2024-04-07,Chrome OS,8790
2024-04-07,(not set),283
2024-04-06,Windows,80609
2024-04-06,iOS,71309
2024-04-06,Android,39719
2024-04-06,Macintosh,35486
2024-04-06,Linux,8709
2024-04-06,Chrome OS,5007
2024-04-06,(not set),297
2024-04-05,Windows,309056
2024-04-05,iOS,84172
2024-04-05,Macintosh,62702
2024-04-05,Android,45370
2024-04-05,Chrome OS,37599
2024-04-05,Linux,10005
2024-04-05,(not set),260
2024-04-04,Windows,394862
2024-04-04,iOS,97820
2024-04-04,Macintosh,78361
2024-04-04,Android,49545
2024-04-04,Chrome OS,43861
2024-04-04,Linux,14027
2024-04-04,(not set),348
