hostname,pageviews,visits
www.ecfr.gov,11059637,4912102
www.archives.gov,6670778,3990501
www.federalregister.gov,5455796,3772576
vetrecs.archives.gov,1700227,313737
www.jfklibrary.org,874369,732869
aad.archives.gov,860178,63612
obamawhitehouse.archives.gov,616504,502253
search.archives.gov,403452,174014
founders.archives.gov,403334,164631
trumpwhitehouse.archives.gov,389403,311114
georgewbush-whitehouse.archives.gov,318654,232308
www.reaganlibrary.gov,308584,231652
historyhub.history.gov,276393,155353
1950census.archives.gov,268798,34694
eservices.archives.gov,165408,22247
museum.archives.gov,118659,75177
prologue.blogs.archives.gov,117451,106843
www.nixonlibrary.gov,90332,64916
www.obamalibrary.gov,68400,45375
www.lbjlibrary.org,60783,39506
clintonwhitehouse4.archives.gov,60060,51620
clinton.presidentiallibraries.us,41186,22301
www.jimmycarterlibrary.gov,39307,19664
unwritten-record.blogs.archives.gov,38137,32333
hoover.archives.gov,37304,28662
www.bush41.org,32939,18465
jfk.artifacts.archives.gov,32686,18810
reagan.blogs.archives.gov,32372,30333
www.clintonlibrary.gov,32257,22620
clintonwhitehouse5.archives.gov,30690,26308
letsmove.obamawhitehouse.archives.gov,27313,13161
clintonwhitehouse3.archives.gov,27070,23332
text-message.blogs.archives.gov,24641,21213
www.fordlibrarymuseum.gov,21527,12934
education.blogs.archives.gov,19199,18043
fdr.blogs.archives.gov,17436,16314
rediscovering-black-history.blogs.archives.gov,16815,15316
drafting.ecfr.gov,15315,4711
hoover.blogs.archives.gov,10048,9172
www.founders.archives.gov,9783,1090
fdr.artifacts.archives.gov,9627,2089
jfk.blogs.archives.gov,7739,7074
records-express.blogs.archives.gov,7002,5990
bush41library.tamu.edu,6732,3774
isoo.blogs.archives.gov,5875,5569
aotus.blogs.archives.gov,4878,4572
petitions.obamawhitehouse.archives.gov,4507,2595
narations.blogs.archives.gov,4345,3947
clintonwhitehouse6.archives.gov,4087,3494
civics.archives.gov,3918,2253
petitions.trumpwhitehouse.archives.gov,3798,1879
isoo-overview.blogs.archives.gov,3729,3456
obama.artifacts.archives.gov,3690,124
foia.blogs.archives.gov,3415,3142
training.archives.gov,2786,1482
obamalibrary.archives.gov,2102,1669
lbj.artifacts.archives.gov,1994,226
test.nac-mvp.archives.gov,1993,185
import.ecfr.gov,1916,442
situationroom.archives.gov,1489,930
reagan.artifacts.archives.gov,1442,101
declassification.blogs.archives.gov,1437,1059
dev-om.nac-mvp.archives.gov,1424,197
d10.qa.fordlibrarymuseum.gov,1193,173
clintonwhitehouse2.archives.gov,1075,874
d10.qa.museum.archives.gov,1040,115
clintonwhitehouse1.archives.gov,964,820
uat.qa.museum.archives.gov,883,77
open.obamawhitehouse.archives.gov,876,135
ford.blogs.archives.gov,872,802
dev.nac-mvp.archives.gov,852,81
transforming-classification.blogs.archives.gov,757,639
transfer.archives.gov,691,526
www.webharvest.gov,579,347
jfklibrary.archives.gov,556,648
aotus11.blogs.archives.gov,484,336
lbjlibrary.archives.gov,470,544
bush41library.archives.gov,467,542
d9.qa.reaganlibrary.gov,443,100
webharvest.gov,387,233
uat.crcca.archives.gov,386,59
test-om.nac-mvp.archives.gov,307,56
annotation.blogs.archives.gov,168,151
d10.qa.clintonlibrary.gov,159,20
crisisnextdoor.trumpwhitehouse.archives.gov,141,135
d10.qa.jimmycarterlibrary.gov,138,13
d10.qa.obamalibrary.gov,133,19
translated.turbopages.org,123,85
ford.artifacts.archives.gov,101,15
d10.qa.reaganlibrary.gov,98,26
www.fincen.gov,89,89
qa.archives.gov,84,19
d10.qa.nixonlibrary.gov,73,21
www.fmcsa.dot.gov,64,53
d10.qa.situationroom.archives.gov,57,9
qavetrecs.archives.gov,57,20
www.whitehouse.gov,56,41
openwayback.pst.ag,53,38
