date,browser,visits
2024-04-19,Chrome,289040
2024-04-19,Safari,91922
2024-04-19,Edge,91748
2024-04-19,Firefox,11059
2024-04-19,(other),3986
2024-04-19,Samsung Internet,2696
2024-04-19,Safari (in-app),1509
2024-04-19,Android Webview,1043
2024-04-19,Opera,1021
2024-04-19,Amazon Silk,341
2024-04-19,Mozilla Compatible Agent,197
2024-04-19,YaBrowser,188
2024-04-19,(not set),183
2024-04-19,Internet Explorer,120
2024-04-18,Chrome,373686
2024-04-18,Edge,127298
2024-04-18,Safari,117537
2024-04-18,Firefox,15882
2024-04-18,Samsung Internet,3015
2024-04-18,Safari (in-app),2172
2024-04-18,Android Webview,1514
2024-04-18,Opera,1279
2024-04-18,Amazon Silk,409
2024-04-18,Mozilla Compatible Agent,282
2024-04-18,YaBrowser,218
2024-04-18,(not set),199
2024-04-18,Internet Explorer,192
2024-04-17,Chrome,381775
2024-04-17,Edge,132325
2024-04-17,Safari,118105
2024-04-17,Firefox,18111
2024-04-17,Samsung Internet,3306
2024-04-17,Safari (in-app),2040
2024-04-17,Android Webview,1521
2024-04-17,Opera,1323
2024-04-17,Amazon Silk,396
2024-04-17,Internet Explorer,396
2024-04-17,(not set),308
2024-04-17,YaBrowser,232
2024-04-17,Mozilla Compatible Agent,230
2024-04-16,Chrome,380003
2024-04-16,Edge,129693
2024-04-16,Safari,111305
2024-04-16,Firefox,16518
2024-04-16,Samsung Internet,3096
2024-04-16,Safari (in-app),1977
2024-04-16,Android Webview,1409
2024-04-16,Opera,1369
2024-04-16,Internet Explorer,548
2024-04-16,(not set),348
2024-04-16,Amazon Silk,339
2024-04-16,Mozilla Compatible Agent,249
2024-04-16,YaBrowser,204
2024-04-15,Chrome,362967
2024-04-15,Edge,120090
2024-04-15,Safari,115869
2024-04-15,Firefox,17700
2024-04-15,Samsung Internet,2951
2024-04-15,Safari (in-app),2143
2024-04-15,Android Webview,1421
2024-04-15,Opera,1407
2024-04-15,Amazon Silk,363
2024-04-15,Mozilla Compatible Agent,322
2024-04-15,Internet Explorer,284
2024-04-15,(not set),260
2024-04-15,YaBrowser,191
2024-04-14,Chrome,144095
2024-04-14,Safari,86089
2024-04-14,Edge,22374
2024-04-14,Firefox,9421
2024-04-14,Samsung Internet,2666
2024-04-14,Safari (in-app),1775
2024-04-14,Android Webview,1400
2024-04-14,Opera,1000
2024-04-14,Amazon Silk,341
2024-04-14,(not set),257
2024-04-14,Mozilla Compatible Agent,183
2024-04-14,YaBrowser,132
2024-04-13,Chrome,120301
2024-04-13,Safari,78781
2024-04-13,Edge,17977
2024-04-13,Firefox,4864
2024-04-13,Samsung Internet,2550
2024-04-13,Safari (in-app),1417
2024-04-13,Android Webview,1143
2024-04-13,Opera,792
2024-04-13,Amazon Silk,329
2024-04-13,(not set),223
2024-04-13,Mozilla Compatible Agent,181
2024-04-13,YaBrowser,105
2024-04-12,Chrome,317500
2024-04-12,Safari,101757
2024-04-12,Edge,100929
2024-04-12,Firefox,11267
2024-04-12,Samsung Internet,3009
2024-04-12,Safari (in-app),1752
2024-04-12,Android Webview,1205
2024-04-12,Opera,1020
2024-04-12,Amazon Silk,389
2024-04-12,(not set),263
2024-04-12,Mozilla Compatible Agent,233
2024-04-12,YaBrowser,181
2024-04-12,Internet Explorer,155
2024-04-11,Chrome,385581
2024-04-11,Edge,126274
2024-04-11,Safari,115908
2024-04-11,Firefox,18554
2024-04-11,Samsung Internet,3196
2024-04-11,Safari (in-app),2036
2024-04-11,Android Webview,1514
2024-04-11,Opera,1320
2024-04-11,Amazon Silk,423
2024-04-11,(not set),269
2024-04-11,Mozilla Compatible Agent,263
2024-04-11,YaBrowser,205
2024-04-11,Internet Explorer,201
2024-04-10,Chrome,371379
2024-04-10,Edge,127017
2024-04-10,Safari,113894
2024-04-10,Firefox,17196
2024-04-10,Samsung Internet,3194
2024-04-10,Safari (in-app),2117
2024-04-10,Android Webview,1686
2024-04-10,Opera,1324
2024-04-10,Amazon Silk,418
2024-04-10,(not set),328
2024-04-10,Mozilla Compatible Agent,282
