date,browser,visits
2024-05-05,Chrome,146225
2024-05-05,Safari,86307
2024-05-05,Edge,21844
2024-05-05,Firefox,9418
2024-05-05,Samsung Internet,2827
2024-05-05,Safari (in-app),2241
2024-05-05,Android Webview,1545
2024-05-05,(other),1420
2024-05-05,Opera,1117
2024-05-05,Amazon Silk,352
2024-05-05,Mozilla Compatible Agent,220
2024-05-05,YaBrowser,181
2024-05-05,(not set),137
2024-05-04,Chrome,118332
2024-05-04,Safari,83483
2024-05-04,Edge,17474
2024-05-04,Firefox,5723
2024-05-04,Samsung Internet,3223
2024-05-04,Safari (in-app),2391
2024-05-04,Android Webview,1546
2024-05-04,Opera,938
2024-05-04,Amazon Silk,428
2024-05-04,Mozilla Compatible Agent,173
2024-05-04,YaBrowser,125
2024-05-04,(not set),120
2024-05-03,Chrome,321130
2024-05-03,Safari,103896
2024-05-03,Edge,101925
2024-05-03,Firefox,12645
2024-05-03,Samsung Internet,2891
2024-05-03,Safari (in-app),2789
2024-05-03,Android Webview,1758
2024-05-03,Opera,1227
2024-05-03,Amazon Silk,316
2024-05-03,Mozilla Compatible Agent,252
2024-05-03,YaBrowser,222
2024-05-03,(not set),173
2024-05-03,Internet Explorer,162
2024-05-02,Chrome,383116
2024-05-02,Edge,124179
2024-05-02,Safari,117416
2024-05-02,Firefox,17519
2024-05-02,Samsung Internet,3048
2024-05-02,Safari (in-app),2499
2024-05-02,Opera,1408
2024-05-02,Android Webview,1351
2024-05-02,Amazon Silk,421
2024-05-02,Mozilla Compatible Agent,342
2024-05-02,YaBrowser,230
2024-05-02,Internet Explorer,149
2024-05-02,(not set),140
2024-05-01,Chrome,397597
2024-05-01,Edge,125449
2024-05-01,Safari,115116
2024-05-01,Firefox,18015
2024-05-01,Samsung Internet,3268
2024-05-01,Safari (in-app),2233
2024-05-01,Opera,1408
2024-05-01,Android Webview,1362
2024-05-01,Amazon Silk,372
2024-05-01,Mozilla Compatible Agent,310
2024-05-01,YaBrowser,161
