date,os,visits
2024-05-06,Windows,350622
2024-05-06,iOS,92252
2024-05-06,Macintosh,83504
2024-05-06,Chrome OS,59845
2024-05-06,Android,46942
2024-05-06,Linux,7747
2024-05-06,(other),4688
2024-05-06,,219
2024-05-05,Windows,87432
2024-05-05,iOS,76640
2024-05-05,Macintosh,50468
2024-05-05,Android,41875
2024-05-05,Chrome OS,11052
2024-05-05,Linux,7560
2024-05-05,(not set),193
2024-05-04,iOS,75692
2024-05-04,Windows,70915
2024-05-04,Android,43399
2024-05-04,Macintosh,37203
2024-05-04,Chrome OS,6215
2024-05-04,Linux,4182
2024-05-04,(not set),174
2024-05-03,Windows,299871
2024-05-03,iOS,85176
2024-05-03,Macintosh,68736
2024-05-03,Chrome OS,50669
2024-05-03,Android,42358
2024-05-03,Linux,4903
2024-05-03,(not set),232
2024-05-02,Windows,349329
2024-05-02,iOS,93362
2024-05-02,Macintosh,80955
2024-05-02,Chrome OS,66131
2024-05-02,Android,46167
2024-05-02,Linux,8510
2024-05-02,(not set),210
2024-05-01,Windows,372707
2024-05-01,iOS,96976
2024-05-01,Macintosh,82969
2024-05-01,Chrome OS,60214
2024-05-01,Android,46759
2024-05-01,Linux,12390
2024-05-01,(not set),191
2024-04-30,Windows,384786
2024-04-30,iOS,99632
2024-04-30,Macintosh,86870
2024-04-30,Chrome OS,59131
2024-04-30,Android,46968
2024-04-30,Linux,8597
2024-04-30,(not set),185
2024-04-29,Windows,363864
2024-04-29,iOS,94407
2024-04-29,Macintosh,89898
2024-04-29,Chrome OS,60466
2024-04-29,Android,46372
2024-04-29,Linux,7800
2024-04-29,(not set),211
2024-04-28,Windows,87134
2024-04-28,iOS,75013
2024-04-28,Macintosh,52375
2024-04-28,Android,42954
2024-04-28,Chrome OS,10421
2024-04-28,Linux,6846
2024-04-28,(not set),169
2024-04-27,iOS,72831
2024-04-27,Windows,68819
2024-04-27,Android,40521
2024-04-27,Macintosh,38499
2024-04-27,Chrome OS,5744
2024-04-27,Linux,4255
2024-04-27,(not set),170
2024-04-26,Windows,293157
2024-04-26,iOS,83408
2024-04-26,Macintosh,66640
2024-04-26,Chrome OS,46766
2024-04-26,Android,44660
2024-04-26,Linux,6304
2024-04-26,(not set),199
2024-04-25,Windows,373272
2024-04-25,iOS,96068
2024-04-25,Macintosh,84451
2024-04-25,Chrome OS,58172
2024-04-25,Android,49724
2024-04-25,Linux,9711
2024-04-25,(not set),203
2024-04-24,Windows,377967
2024-04-24,iOS,94820
2024-04-24,Macintosh,82819
2024-04-24,Chrome OS,55718
2024-04-24,Android,48816
2024-04-24,Linux,9018
2024-04-24,(not set),260
2024-04-23,Windows,388843
2024-04-23,iOS,90265
2024-04-23,Macintosh,85486
2024-04-23,Chrome OS,54481
2024-04-23,Android,47046
2024-04-23,Linux,8073
2024-04-23,(not set),207
2024-04-22,Windows,359639
2024-04-22,iOS,87446
2024-04-22,Macintosh,85875
2024-04-22,Chrome OS,53406
2024-04-22,Android,45563
2024-04-22,Linux,9541
2024-04-22,(not set),249
2024-04-21,Windows,87596
2024-04-21,iOS,70708
2024-04-21,Macintosh,49702
2024-04-21,Android,40481
2024-04-21,Chrome OS,9922
2024-04-21,Linux,5925
2024-04-21,(not set),202
2024-04-20,iOS,69329
2024-04-20,Windows,69026
2024-04-20,Android,39749
2024-04-20,Macintosh,36834
2024-04-20,Chrome OS,5512
2024-04-20,Linux,4196
2024-04-20,(not set),213
2024-04-19,Windows,303330
2024-04-19,iOS,85667
2024-04-19,Macintosh,66280
2024-04-19,Chrome OS,46997
2024-04-19,Android,44026
2024-04-19,Linux,4812
2024-04-19,(not set),259
2024-04-18,Windows,361270
2024-04-18,iOS,94545
2024-04-18,Macintosh,83467
2024-04-18,Chrome OS,58083
2024-04-18,Android,50655
2024-04-18,Linux,7130
2024-04-18,(not set),236
2024-04-17,Windows,366765
2024-04-17,iOS,90974
2024-04-17,Macintosh,84675
2024-04-17,Chrome OS,54926
2024-04-17,Android,48219
2024-04-17,Linux,11002
2024-04-17,(not set),348
2024-04-16,Windows,361812
2024-04-16,iOS,86563
2024-04-16,Macintosh,82633
2024-04-16,Chrome OS,56021
2024-04-16,Android,44229
2024-04-16,Linux,10993
2024-04-16,(not set),392
2024-04-15,Windows,352245
2024-04-15,Macintosh,87655
2024-04-15,iOS,86741
2024-04-15,Chrome OS,54752
2024-04-15,Android,45062
2024-04-15,Linux,12752
2024-04-15,(not set),297
2024-04-14,Windows,87588
2024-04-14,iOS,73558
2024-04-14,Macintosh,46999
2024-04-14,Android,40118
2024-04-14,Linux,11940
2024-04-14,Chrome OS,9989
2024-04-14,(not set),319
2024-04-13,iOS,71260
2024-04-13,Windows,71137
2024-04-13,Android,38851
2024-04-13,Macintosh,35120
2024-04-13,Linux,8274
2024-04-13,Chrome OS,5318
2024-04-13,(not set),275
2024-04-12,Windows,308270
2024-04-12,iOS,84688
2024-04-12,Macintosh,67193
2024-04-12,Chrome OS,48572
2024-04-12,Android,42937
2024-04-12,Linux,7259
2024-04-12,(not set),300
2024-04-11,Windows,362108
2024-04-11,iOS,91177
2024-04-11,Macintosh,79147
2024-04-11,Chrome OS,58806
2024-04-11,Android,46452
2024-04-11,Linux,14266
2024-04-11,(not set),309
2024-04-10,Windows,352129
2024-04-10,iOS,91168
2024-04-10,Macintosh,81524
2024-04-10,Chrome OS,48933
2024-04-10,Android,48396
2024-04-10,Linux,13327
2024-04-10,(not set),385
2024-04-09,Windows,364686
2024-04-09,iOS,90796
2024-04-09,Macintosh,79201
2024-04-09,Chrome OS,52969
2024-04-09,Android,46297
2024-04-09,Linux,13034
2024-04-09,(not set),344
2024-04-08,Windows,315146
2024-04-08,iOS,85781
2024-04-08,Macintosh,76312
2024-04-08,Android,43081
2024-04-08,Chrome OS,42317
2024-04-08,Linux,12923
2024-04-08,(not set),320
2024-04-07,Windows,89825
2024-04-07,iOS,73040
2024-04-07,Macintosh,47538
2024-04-07,Android,40624
2024-04-07,Linux,12433
2024-04-07,Chrome OS,8790
2024-04-07,(not set),283
2024-04-06,Windows,80609
2024-04-06,iOS,71309
2024-04-06,Android,39719
2024-04-06,Macintosh,35486
2024-04-06,Linux,8709
2024-04-06,Chrome OS,5007
2024-04-06,(not set),297
2024-04-05,Windows,309056
2024-04-05,iOS,84172
2024-04-05,Macintosh,62702
2024-04-05,Android,45370
2024-04-05,Chrome OS,37599
2024-04-05,Linux,10005
2024-04-05,(not set),260
2024-04-04,Windows,394862
2024-04-04,iOS,97820
2024-04-04,Macintosh,78361
2024-04-04,Android,49545
2024-04-04,Chrome OS,43861
2024-04-04,Linux,14027
2024-04-04,(not set),348
2024-04-03,Windows,376962
2024-04-03,iOS,94090
2024-04-03,Macintosh,80439
2024-04-03,Android,50534
2024-04-03,Chrome OS,42569
2024-04-03,Linux,12566
2024-04-03,(not set),313
2024-04-02,Windows,372963
2024-04-02,iOS,89667
2024-04-02,Macintosh,79375
2024-04-02,Android,48643
2024-04-02,Chrome OS,39857
2024-04-02,Linux,13263
2024-04-02,(not set),326
2024-04-01,Windows,335127
2024-04-01,iOS,86192
2024-04-01,Macintosh,71183
2024-04-01,Android,46000
2024-04-01,Chrome OS,25407
2024-04-01,Linux,12020
2024-04-01,(not set),355
2024-03-31,iOS,73229
2024-03-31,Windows,69869
2024-03-31,Android,40421
2024-03-31,Macintosh,38156
2024-03-31,Linux,12323
2024-03-31,Chrome OS,5623
2024-03-31,(not set),241
2024-03-30,Windows,74505
2024-03-30,iOS,73950
2024-03-30,Android,39911
2024-03-30,Macintosh,32158
2024-03-30,Linux,8444
2024-03-30,Chrome OS,4340
2024-03-30,(not set),302
2024-03-29,Windows,266656
2024-03-29,iOS,87318
2024-03-29,Macintosh,51881
2024-03-29,Android,44135
2024-03-29,Chrome OS,13222
2024-03-29,Linux,8312
2024-03-29,(not set),295
2024-03-28,Windows,351977
2024-03-28,iOS,91527
2024-03-28,Macintosh,67542
2024-03-28,Android,46691
2024-03-28,Chrome OS,34054
2024-03-28,Linux,12940
2024-03-28,(not set),214
2024-03-27,Windows,378704
2024-03-27,iOS,95656
2024-03-27,Macintosh,73599
2024-03-27,Android,48174
2024-03-27,Chrome OS,43285
2024-03-27,Linux,14666
2024-03-27,(not set),237
2024-03-26,Windows,376075
2024-03-26,iOS,95351
2024-03-26,Macintosh,77079
2024-03-26,Android,47974
2024-03-26,Chrome OS,43938
2024-03-26,Linux,11718
2024-03-26,(not set),214
2024-03-25,Windows,345159
2024-03-25,iOS,90105
2024-03-25,Macintosh,79953
2024-03-25,Android,45950
2024-03-25,Chrome OS,43229
2024-03-25,Linux,11187
2024-03-25,(not set),258
2024-03-24,Windows,91843
2024-03-24,iOS,80517
2024-03-24,Macintosh,47557
2024-03-24,Android,43284
2024-03-24,Linux,10551
2024-03-24,Chrome OS,9204
2024-03-24,(not set),133
2024-03-23,Windows,82900
2024-03-23,iOS,80280
2024-03-23,Android,43405
2024-03-23,Macintosh,38756
2024-03-23,Linux,7388
2024-03-23,Chrome OS,5517
2024-03-23,(not set),102
2024-03-22,Windows,294768
2024-03-22,iOS,83114
2024-03-22,Macintosh,62827
2024-03-22,Android,45059
2024-03-22,Chrome OS,42583
2024-03-22,Linux,6535
2024-03-22,(not set),250
2024-03-21,Windows,369133
2024-03-21,iOS,93627
2024-03-21,Macintosh,81052
2024-03-21,Chrome OS,57188
2024-03-21,Android,48749
2024-03-21,Linux,13613
2024-03-21,(not set),272
2024-03-20,Windows,384536
2024-03-20,iOS,101681
2024-03-20,Macintosh,82002
2024-03-20,Chrome OS,56037
2024-03-20,Android,49495
2024-03-20,Linux,12401
2024-03-20,(not set),273
2024-03-19,Windows,373033
2024-03-19,iOS,101493
2024-03-19,Macintosh,85483
2024-03-19,Chrome OS,54305
2024-03-19,Android,50635
2024-03-19,Linux,16095
2024-03-19,(not set),246
2024-03-18,Windows,370612
