exit_page,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
founders.archives.gov/,1565487,1717751,1549280,1.0972630242218555,4.860934648451249,1565487
(other),348740,751771,325124,2.1556775821528933,147.60349257326374,348740
archives.gov/founding-docs/declaration-transcript,252713,324112,199083,1.2825299846070444,65.49534847831335,252713
archives.gov/founding-docs/constitution-transcript,212714,293688,157962,1.3806707597995431,85.72334684129865,212714
search.archives.gov/search,207040,696806,144625,3.3655622102009275,58.92636688562597,207040
archives.gov/,185757,283083,147805,1.5239425701319467,65.58854309662624,185757
ecfr.gov/current/title-38/chapter-i/part-4,142918,192465,48806,1.3466813137603382,90.70225583901258,142918
vetrecs.archives.gov/veteranrequest/status.html,125300,415583,58311,3.316703910614525,151.93283320031924,125300
ecfr.gov/,125061,167140,88219,1.3364678037117887,76.33925044578245,125061
georgewbush-whitehouse.archives.gov/history/presidents/chronological.html,112456,137471,103939,1.2224425553105214,36.09055986341325,112456
archives.gov/milestone-documents/14th-amendment,100525,116713,88552,1.1610345685152947,53.571459835861724,100525
federalregister.gov/documents/search,90749,423128,65297,4.662618871833298,264.93997730002536,90749
archives.gov/founding-docs/bill-of-rights-transcript,85612,133264,71665,1.5566042143624725,96.11552118861842,85612
vetrecs.archives.gov/veteranrequest/pg/landing_1.htm,84634,456200,66265,5.39026868634355,321.59999527376704,84634
archives.gov/founding-docs/bill-of-rights/what-does-it-say,84046,114482,69526,1.3621350212978607,78.11318801608643,84046
archives.gov/veterans/military-service-records,79674,265089,65492,3.327170720686799,159.52182644275422,79674
ecfr.gov/search,79531,348508,65975,4.382039707786901,363.241264412619,79531
trumpwhitehouse.archives.gov/trump-administration-accomplishments/,74875,88584,64743,1.183091819699499,52.790076794657764,74875
federalregister.gov/documents/2024/01/31/2024-01427/us-citizenship-and-immigration-services-fee-schedule-and-changes-to-certain-other-immigration,73873,87259,61086,1.1812028752047432,64.23957332178198,73873
archives.gov/electoral-college/allocation,64839,79473,57447,1.2256974968768797,58.7263992350283,64839
