date,browser,os_version,visits
2024-03-27,Chrome,10,133757
2024-03-27,Edge,10,72536
2024-03-27,Chrome,11,54836
2024-03-27,Edge,11,28586
2024-03-27,Firefox,10,7704
2024-03-27,Chrome,7,1376
2024-03-27,Opera,10,763
2024-03-27,Chrome,8.1,328
2024-03-27,Firefox,7,163
2024-03-27,YaBrowser,10,122
2024-03-26,Chrome,10,160478
2024-03-26,Edge,10,81843
2024-03-26,Chrome,11,62588
2024-03-26,Edge,11,33119
2024-03-26,Firefox,10,9458
2024-03-26,Chrome,7,1588
2024-03-26,Opera,10,909
2024-03-26,Chrome,8.1,440
2024-03-26,Firefox,7,221
2024-03-26,YaBrowser,10,171
2024-03-26,Chrome,8,104
2024-03-25,Chrome,10,137974
2024-03-25,Edge,10,77075
2024-03-25,Chrome,11,61529
2024-03-25,Edge,11,32168
2024-03-25,Firefox,10,9192
2024-03-25,Chrome,7,1564
2024-03-25,Opera,10,862
2024-03-25,Chrome,8.1,403
2024-03-25,Firefox,7,239
2024-03-25,YaBrowser,10,125
2024-03-25,Chrome,8,111
2024-03-24,Chrome,10,34749
2024-03-24,Chrome,11,25740
2024-03-24,Edge,10,11377
2024-03-24,Edge,11,11172
2024-03-24,Firefox,10,3709
2024-03-24,Chrome,7,1041
2024-03-24,Opera,10,794
2024-03-24,Chrome,8.1,254
2024-03-24,Firefox,7,139
2024-03-24,Chrome,8,123
2024-03-24,YaBrowser,10,101
2024-03-23,Chrome,10,36888
2024-03-23,Chrome,11,19883
2024-03-23,Edge,10,10249
2024-03-23,Edge,11,8475
2024-03-23,Firefox,10,3468
2024-03-23,Chrome,7,905
2024-03-23,Opera,10,559
2024-03-23,Chrome,8.1,255
2024-03-23,Firefox,7,151
2024-03-22,Chrome,10,131148
2024-03-22,Edge,10,67833
2024-03-22,Chrome,11,51474
2024-03-22,Edge,11,26563
2024-03-22,Firefox,10,8152
2024-03-22,Chrome,7,1388
2024-03-22,Opera,10,841
2024-03-22,Chrome,8.1,364
2024-03-22,Firefox,7,184
2024-03-21,Chrome,10,157449
2024-03-21,Edge,10,82407
2024-03-21,Chrome,11,61093
2024-03-21,Edge,11,31251
2024-03-21,Firefox,10,9182
2024-03-21,Chrome,7,1635
2024-03-21,Opera,10,966
2024-03-21,Chrome,8.1,449
2024-03-21,Firefox,7,190
2024-03-21,YaBrowser,10,132
2024-03-21,Chrome,8,118
2024-03-20,Chrome,10,165438
2024-03-20,Edge,10,83638
2024-03-20,Chrome,11,61895
2024-03-20,Edge,11,32659
2024-03-20,Firefox,10,9673
2024-03-20,Chrome,7,1674
2024-03-20,Opera,10,926
2024-03-20,Chrome,8.1,473
2024-03-20,Firefox,7,222
2024-03-20,YaBrowser,10,151
2024-03-20,Internet Explorer,10,105
2024-03-19,Chrome,10,157417
2024-03-19,Edge,10,80286
2024-03-19,Chrome,11,62859
2024-03-19,Edge,11,32387
2024-03-19,Firefox,10,9743
2024-03-19,Chrome,7,1635
2024-03-19,Opera,10,905
2024-03-19,Chrome,8.1,421
2024-03-19,Firefox,7,241
2024-03-19,YaBrowser,10,128
2024-03-18,Chrome,10,152875
2024-03-18,Edge,10,79197
2024-03-18,Chrome,11,64787
2024-03-18,Edge,11,32481
2024-03-18,Firefox,10,9485
2024-03-18,Chrome,7,1658
2024-03-18,Opera,10,903
2024-03-18,Chrome,8.1,408
2024-03-18,Firefox,7,217
2024-03-18,YaBrowser,10,139
2024-03-18,Mozilla Compatible Agent,10,121
2024-03-18,Chrome,8,104
2024-03-17,Chrome,10,32373
2024-03-17,Chrome,11,25294
2024-03-17,Edge,10,11260
2024-03-17,Edge,11,10860
2024-03-17,Firefox,10,3793
2024-03-17,Chrome,7,1333
2024-03-17,Opera,10,710
2024-03-17,Chrome,8.1,257
2024-03-17,Firefox,7,136
2024-03-17,Chrome,8,133
2024-03-16,Chrome,10,32369
2024-03-16,Chrome,11,18938
2024-03-16,Edge,10,9646
2024-03-16,Edge,11,7917
2024-03-16,Firefox,10,3196
2024-03-16,Chrome,7,863
2024-03-16,Opera,10,631
2024-03-16,Chrome,8.1,284
2024-03-16,Firefox,7,128
2024-03-16,Chrome,8,121
2024-03-15,Chrome,10,142089
2024-03-15,Edge,10,67338
2024-03-15,Chrome,11,50480
2024-03-15,Edge,11,26278
2024-03-15,Firefox,10,8118
2024-03-15,Chrome,7,1440
2024-03-15,Opera,10,859
2024-03-15,Chrome,8.1,412
2024-03-15,Firefox,7,172
2024-03-15,YaBrowser,10,130
2024-03-15,Chrome,8,106
2024-03-14,Chrome,10,172857
2024-03-14,Edge,10,79558
2024-03-14,Chrome,11,60538
2024-03-14,Edge,11,31580
2024-03-14,Firefox,10,9595
2024-03-14,Chrome,7,1848
2024-03-14,Opera,10,941
2024-03-14,Chrome,8.1,455
2024-03-14,Firefox,7,217
2024-03-14,YaBrowser,10,132
2024-03-14,Chrome,8,103
2024-03-13,Chrome,10,164081
2024-03-13,Edge,10,83474
2024-03-13,Chrome,11,63138
2024-03-13,Edge,11,31719
2024-03-13,Firefox,10,9570
2024-03-13,Chrome,7,1698
2024-03-13,Opera,10,949
2024-03-13,Chrome,8.1,440
2024-03-13,Firefox,7,190
2024-03-13,YaBrowser,10,116
2024-03-12,Chrome,10,163156
2024-03-12,Edge,10,84384
2024-03-12,Chrome,11,63655
2024-03-12,Edge,11,31781
2024-03-12,Firefox,10,9573
2024-03-12,Chrome,7,1735
2024-03-12,Opera,10,843
2024-03-12,Chrome,8.1,455
2024-03-12,Firefox,7,219
2024-03-12,YaBrowser,10,126
