date,browser_version,visits
2023-12-01,11.0,122
2023-12-01,8.0,26
2023-12-02,8.0,28
2023-12-02,11.0,15
2023-12-03,11.0,30
2023-12-03,8.0,19
2023-12-04,11.0,137
2023-12-04,8.0,28
2023-12-05,11.0,179
2023-12-05,8.0,26
2023-12-06,11.0,146
2023-12-06,8.0,11
2023-12-07,11.0,139
2023-12-08,11.0,152
2023-12-09,11.0,22
2023-12-09,8.0,15
2023-12-10,11.0,26
2023-12-10,8.0,14
2023-12-11,11.0,143
2023-12-11,8.0,11
2023-12-12,11.0,138
2023-12-12,8.0,15
2023-12-13,11.0,136
2023-12-14,11.0,153
2023-12-14,8.0,11
2023-12-15,11.0,108
2023-12-16,11.0,34
2023-12-17,11.0,55
2023-12-17,8.0,16
2023-12-18,11.0,125
2023-12-18,8.0,11
2023-12-19,11.0,102
2023-12-20,11.0,118
2023-12-21,11.0,108
2023-12-22,11.0,72
2023-12-23,11.0,19
2023-12-23,8.0,11
2023-12-24,11.0,33
2023-12-25,11.0,20
2023-12-26,11.0,77
2023-12-27,11.0,96
2023-12-28,11.0,54
2023-12-29,11.0,43
2023-12-30,11.0,23
2023-12-31,11.0,51
2023-12-31,8.0,16
2024-01-01,11.0,38
2024-01-01,8.0,11
2024-01-02,11.0,123
2024-01-02,9.0,17
2024-01-02,8.0,12
2024-01-03,11.0,128
2024-01-03,8.0,12
2024-01-04,11.0,114
2024-01-05,11.0,87
2024-01-05,8.0,11
2024-01-06,11.0,22
2024-01-06,8.0,11
2024-01-07,11.0,58
2024-01-08,11.0,117
2024-01-08,8.0,12
2024-01-09,11.0,134
2024-01-10,11.0,160
2024-01-11,11.0,148
2024-01-12,11.0,117
2024-01-13,11.0,22
2024-01-14,11.0,53
2024-01-15,11.0,54
2024-01-15,8.0,12
2024-01-16,11.0,107
2024-01-17,11.0,113
2024-01-18,11.0,102
2024-01-19,11.0,103
2024-01-20,11.0,25
2024-01-21,11.0,50
2024-01-22,11.0,119
2024-01-23,11.0,135
2024-01-23,8.0,11
2024-01-24,11.0,141
2024-01-25,11.0,159
2024-01-26,11.0,134
2024-01-27,11.0,29
2024-01-28,11.0,41
2024-01-29,11.0,120
2024-01-30,11.0,156
2024-01-30,8.0,13
2024-01-31,11.0,136
2024-02-01,11.0,112
2024-02-02,11.0,118
2024-02-03,11.0,22
2024-02-04,11.0,37
2024-02-04,8.0,11
2024-02-05,11.0,116
2024-02-06,11.0,138
2024-02-06,8.0,11
2024-02-07,11.0,138
2024-02-08,11.0,127
2024-02-09,11.0,84
2024-02-10,11.0,24
2024-02-11,11.0,33
2024-02-11,8.0,12
2024-02-12,11.0,89
2024-02-12,8.0,17
2024-02-13,11.0,111
2024-02-14,11.0,125
2024-02-15,11.0,131
2024-02-16,11.0,113
2024-02-17,11.0,26
2024-02-18,11.0,54
2024-02-19,11.0,73
2024-02-20,11.0,91
2024-02-20,8.0,13
2024-02-21,11.0,151
2024-02-22,11.0,122
2024-02-23,11.0,78
2024-02-24,11.0,36
2024-02-24,6.0,14
2024-02-24,5.0,13
2024-02-25,11.0,35
2024-02-26,11.0,106
2024-02-27,11.0,138
2024-02-28,11.0,124
