date,os_version,visits
2024-02-22,10,299300
2024-02-23,10,297305
2024-02-06,10,291980
2024-02-08,10,280572
2024-02-15,10,279441
2024-02-07,10,276310
2024-02-21,10,275793
2024-04-04,10,264618
2024-02-27,10,264330
2024-03-14,10,263082
2024-03-06,10,262190
2024-02-13,10,261588
2024-02-14,10,261306
2024-03-13,10,260828
2024-03-20,10,260707
2024-03-05,10,259890
2024-03-12,10,258945
2024-02-29,10,256938
2024-03-07,10,256821
2024-03-27,10,256649
2024-03-21,10,253631
2024-04-02,10,253217
2024-02-28,10,251357
2024-02-12,10,251155
2024-03-04,10,250476
2024-04-23,10,248424
2024-03-26,10,247718
2024-03-19,10,247586
2024-02-20,10,246570
2024-03-18,10,246369
2024-04-03,10,245788
2024-04-30,10,245270
2024-03-11,10,243813
2024-03-28,10,243629
2024-02-26,10,242681
2024-04-24,10,238946
2024-05-01,10,238351
2024-04-16,10,238241
2024-04-25,10,237665
2024-04-11,10,235981
2024-04-17,10,235855
2024-04-22,10,235817
2024-04-09,10,235355
2024-04-18,10,235107
2024-04-29,10,229502
2024-04-10,10,229172
2024-02-09,10,228977
2024-03-25,10,227780
2024-05-02,10,227542
2024-03-01,10,224660
2024-04-01,10,224417
2024-04-15,10,221738
2024-04-05,10,217296
2024-02-16,10,215768
2024-03-15,10,215544
2024-04-08,10,215281
2024-03-08,10,211119
2024-03-22,10,207821
2024-04-19,10,207457
2024-04-12,10,206680
2024-05-03,10,201491
2024-04-26,10,195250
2024-03-29,10,193895
2024-02-19,10,146555
2024-04-30,11,109646
2024-04-23,11,108303
2024-04-25,11,107088
2024-04-29,11,106679
2024-05-01,11,105941
2024-04-24,11,105548
2024-05-02,11,104362
2024-04-15,11,103951
2024-04-16,11,103608
2024-04-18,11,103531
2024-04-22,11,103382
2024-04-11,11,103355
2024-04-17,11,102661
2024-04-10,11,102208
2024-04-09,11,101750
2024-02-27,11,99644
2024-02-26,11,99410
2024-04-02,11,99190
2024-02-28,11,98661
2024-04-04,11,98422
2024-04-03,11,98367
2024-03-04,11,98170
2024-03-05,11,98139
2024-02-06,11,97252
2024-03-18,11,96465
2024-03-12,11,96462
2024-03-07,11,96275
2024-03-26,11,95991
2024-03-06,11,95637
2024-03-25,11,95398
2024-02-29,11,95286
2024-03-19,11,94812
2024-03-20,11,94436
2024-02-08,11,94235
2024-02-12,11,94192
2024-02-21,11,94101
2024-04-08,11,93971
2024-03-11,11,93852
2024-03-13,11,93502
2024-02-07,11,93485
2024-03-27,11,93367
2024-02-20,11,93053
2024-02-15,11,92777
2024-04-01,11,92677
2024-02-13,11,92155
2024-03-21,11,92127
2024-03-14,11,91724
2024-02-14,11,91704
2024-03-28,11,90941
2024-02-22,11,90935
2024-04-26,11,89636
2024-02-24,10,89480
2024-05-03,11,85588
2024-04-19,11,84696
2024-04-12,11,83642
2024-04-05,11,82611
2024-03-01,11,80951
2024-03-08,11,80331
2024-02-23,11,80131
2024-02-09,11,78147
2024-03-22,11,77424
2024-03-15,11,75732
2024-02-16,11,75222
2024-02-25,10,74406
2024-02-19,11,70672
2024-03-29,11,67051
2024-03-03,10,56884
2024-03-02,10,55747
2024-02-18,10,54411
2024-02-17,10,53866
2024-03-23,10,52421
2024-04-06,10,51904
2024-03-24,10,51429
2024-02-10,10,51169
2024-04-07,10,51077
2024-03-10,10,49540
2024-03-09,10,49297
2024-03-17,10,48799
2024-04-28,10,48048
2024-04-21,10,47536
2024-02-11,10,47296
2024-05-05,10,47232
2024-04-14,10,46838
2024-03-16,10,46021
2024-03-30,10,45935
2024-02-25,11,42279
2024-05-04,10,40395
2024-03-03,11,39997
2024-03-31,10,39827
2024-04-21,11,39740
2024-04-13,10,39715
2024-04-20,10,39293
2024-04-28,11,39199
2024-02-18,11,38990
2024-04-27,10,38567
2024-04-14,11,38333
2024-05-05,11,38250
2024-04-07,11,37421
2024-03-24,11,36447
2024-03-17,11,36206
2024-03-10,11,34729
2024-02-11,11,33510
2024-02-24,11,30563
2024-03-02,11,30254
2024-03-31,11,30111
2024-04-27,11,29680
2024-05-04,11,29322
2024-03-09,11,29301
2024-02-17,11,29086
2024-02-10,11,28807
2024-04-06,11,28756
2024-04-20,11,28711
2024-03-23,11,28264
2024-04-13,11,28145
2024-03-16,11,26787
2024-03-30,11,26621
2024-02-29,8.1,3596
2024-03-01,8.1,3354
2024-02-27,8.1,3065
2024-03-11,7,2338
2024-02-22,7,2321
2024-02-20,7,2293
2024-02-26,8.1,2265
2024-02-28,7,2210
2024-02-21,7,2175
2024-02-26,7,2174
2024-02-19,7,2166
2024-03-06,7,2166
2024-03-14,7,2166
2024-02-29,7,2151
2024-03-12,7,2076
2024-03-05,7,2072
2024-02-06,7,2059
2024-02-27,7,2048
2024-03-04,7,2019
2024-03-18,7,1996
2024-03-20,7,1995
2024-02-07,7,1992
2024-02-15,7,1992
2024-03-13,7,1990
2024-03-19,7,1986
2024-03-07,7,1931
2024-03-21,7,1929
2024-04-01,7,1915
2024-03-25,7,1911
2024-04-02,7,1909
2024-03-08,7,1903
2024-03-26,7,1900
2024-03-27,7,1900
2024-04-10,7,1900
2024-02-23,7,1892
2024-04-29,7,1857
2024-04-11,7,1835
2024-04-22,7,1833
2024-04-23,7,1833
2024-04-03,7,1832
2024-04-17,7,1829
2024-02-12,7,1820
2024-04-18,7,1812
2024-04-09,7,1805
2024-04-16,7,1799
2024-02-08,7,1794
2024-03-28,7,1780
2024-04-24,7,1774
2024-04-08,7,1706
2024-02-14,7,1705
2024-03-01,7,1704
2024-02-13,7,1694
2024-04-15,7,1694
2024-04-25,7,1691
2024-03-15,7,1677
2024-03-22,7,1659
2024-05-02,7,1649
2024-04-30,7,1614
2024-04-12,7,1612
2024-02-18,7,1601
2024-02-09,7,1598
2024-02-16,7,1568
2024-04-04,7,1560
2024-04-26,7,1548
2024-03-17,7,1526
2024-04-19,7,1520
2024-02-25,7,1510
2024-03-02,7,1486
2024-03-29,7,1435
2024-03-03,7,1411
2024-05-01,7,1386
2024-02-10,7,1328
2024-04-05,7,1283
2024-05-03,7,1282
2024-02-17,7,1275
2024-03-24,7,1227
2024-02-24,7,1218
2024-04-07,7,1189
2024-03-10,7,1175
2024-04-28,7,1148
2024-04-06,7,1128
2024-03-23,7,1114
2024-03-09,7,1099
2024-05-05,7,1066
2024-04-14,7,1057
2024-04-21,7,1042
2024-02-11,7,1024
2024-03-16,7,1020
2024-04-13,7,992
2024-04-27,7,988
2024-03-30,7,982
2024-04-20,7,975
2024-03-31,7,969
2024-02-28,8.1,913
2024-05-04,7,913
2024-02-20,8.1,681
