date,page_title,event_label,file_name,page,total_events
2024-03-28,"Federal Register :: Public Inspection: Statistical Policy Directive No. 15: Standards for Maintaining, Collecting, and Presenting Federal Data on Race and Ethnicity",file_download,/2024-06469.pdf,www.federalregister.gov/public-inspection/2024-06469/statistical-policy-directive-no-15-standards-for-maintaining-collecting-and-presenting-federal-data,2932
2024-03-28,"Request Military Personnel Records Using Standard Form 180 | National Archives",file_download,/files/veterans/military-service-records/standard-form-180.pdf,www.archives.gov/veterans/military-service-records/standard-form-180.html,1753
2024-03-28,Federal Register :: Public Inspection: Cyber Incident Reporting for Critical Infrastructure Act,file_download,/2024-06526.pdf,www.federalregister.gov/public-inspection/2024-06526/cyber-incident-reporting-for-critical-infrastructure-act,1159
2024-03-28,"Federal Register :: Public Inspection: Short-Term, Limited-Duration Insurance and Independent, Noncoordinated Excepted Benefits Coverage",file_download,/2024-06551.pdf,www.federalregister.gov/public-inspection/2024-06551/short-term-limited-duration-insurance-and-independent-noncoordinated-excepted-benefits-coverage,799
2024-03-28,Federal Register :: Public Inspection: Request for Information: Customer Identification Program Rule Taxpayer Identification Number Collection Requirement,file_download,/2024-06763.pdf,www.federalregister.gov/public-inspection/2024-06763/request-for-information-customer-identification-program-rule-taxpayer-identification-number,752
2024-03-28,"Federal Register :: Public Inspection: Medicaid Program: Streamlining the Medicaid, Children's Health Insurance Program, and Basic Health Program Application, Eligibility Determination, Enrollment, and Renewal Processes",file_download,/2024-06566.pdf,www.federalregister.gov/public-inspection/2024-06566/medicaid-program-streamlining-the-medicaid-childrens-health-insurance-program-and-basic-health,315
2024-03-28,Federal Register :: Public Inspection: Over-the-Counter Monograph Drug User Fee Program: Facility Fee Rates for Fiscal Year 2024,file_download,/2024-06723.pdf,www.federalregister.gov/public-inspection/2024-06723/over-the-counter-monograph-drug-user-fee-program-facility-fee-rates-for-fiscal-year-2024,254
2024-03-28,Federal Register :: Public Inspection: Medicare Program: Inpatient Rehabilitation Facility Prospective Payment System for Federal Fiscal Year 2025 and Updates to the Inpatient Rehabilitation Facility Quality Reporting Program,file_download,/2024-06550.pdf,www.federalregister.gov/public-inspection/2024-06550/medicare-program-inpatient-rehabilitation-facility-prospective-payment-system-for-federal-fiscal,237
2024-03-28,Federal Register :: Executive Orders,file_download,/documents/search.csv,www.federalregister.gov/presidential-documents/executive-orders,198
2024-03-28,Federal Register :: Federal Register Documents Currently on Public Inspection,file_download,/2024-06921.pdf,www.federalregister.gov/public-inspection/current,179
2024-03-28,Federal Register :: U.S. Citizenship and Immigration Services Fee Schedule and Changes to Certain Other Immigration Benefit Request Requirements,file_download,/content/pkg/fr-2024-01-31/pdf/2024-01427.pdf,www.federalregister.gov/documents/2024/01/31/2024-01427/us-citizenship-and-immigration-services-fee-schedule-and-changes-to-certain-other-immigration,161
2024-03-28,"Federal Register :: Public Inspection: Electronic Submission of Notices of Appeal to the United States Court of Appeals for the Federal Circuit, Notices of Election, and Requests for Extension of Time for Seeking Judicial Review",file_download,/2024-06659.pdf,www.federalregister.gov/public-inspection/2024-06659/electronic-submission-of-notices-of-appeal-to-the-united-states-court-of-appeals-for-the-federal,153
2024-03-28,Federal Register :: Public Inspection: Medicare Program: Prospective Payment System and Consolidated Billing for Skilled Nursing Facilities; Updates to the Quality Reporting Program and Value-Based Purchasing Program for Federal Fiscal Year 2025,file_download,/2024-06812.pdf,www.federalregister.gov/public-inspection/2024-06812/medicare-program-prospective-payment-system-and-consolidated-billing-for-skilled-nursing-facilities,135
2024-03-28,"Request Military Service Records | National Archives",file_download,/research/order/standard-form-180.pdf,www.archives.gov/veterans/military-service-records,122
2024-03-28,"Federal Register :: Public Inspection: Medicare Program: Fiscal Year 2025 Hospice Wage Index and Payment Rate, Hospice Conditions of Participation, and Hospice Quality Reporting Program Requirements",file_download,/2024-06921.pdf,www.federalregister.gov/public-inspection/2024-06921/medicare-program-fiscal-year-2025-hospice-wage-index-and-payment-rate-hospice-conditions-of,110
2024-03-28,Federal Register :: Federal Register Documents Currently on Public Inspection,file_download,/2024-06812.pdf,www.federalregister.gov/public-inspection/current,106
2024-03-28,"Request Military Personnel Records Using Standard Form 180 | National Archives",file_download,/research/order/standard-form-180.pdf,www.archives.gov/veterans/military-service-records/standard-form-180.html,104
2024-03-28,"Powers of Persuasion | National Archives",file_download,/files/wwt-cover_0.jpg,www.archives.gov/exhibits/powers-of-persuasion,101
2024-03-28,Federal Register :: Federal Register Documents Currently on Public Inspection,file_download,/2024-06550.pdf,www.federalregister.gov/public-inspection/current,100
2024-03-28,Federal Register :: Public Inspection: Funding Opportunity: Fiscal Year 2023-2024 Consolidated Rail Infrastructure and Safety Improvements Program,file_download,/2024-06710.pdf,www.federalregister.gov/public-inspection/2024-06710/funding-opportunity-fiscal-year-2023-2024-consolidated-rail-infrastructure-and-safety-improvements,97
2024-03-28,"The Declaration of Independence | National Archives",file_download,/files/founding-docs/declaration_of_independence_stone_630.jpg,www.archives.gov/founding-docs/declaration,97
2024-03-28,Federal Register :: Federal Register Documents Currently on Public Inspection,file_download,/2024-06566.pdf,www.federalregister.gov/public-inspection/current,93
2024-03-28,"The Declaration of Independence | National Archives",file_download,/files/founding-docs/declaration_of_independence_630.jpg,www.archives.gov/founding-docs/declaration,92
2024-03-28,"World War II Records | National Archives",file_download,/files/research/military/ww2/ww2-participation.pdf,www.archives.gov/research/military/ww2,91
2024-03-28,"Powers of Persuasion | National Archives",file_download,/files/mtg-cover_0.jpg,www.archives.gov/exhibits/powers-of-persuasion,89
2024-03-28,Federal Register :: Public Inspection: Request for Information: Responsible Procurement of Artificial Intelligence in Government,file_download,/2024-06547.pdf,www.federalregister.gov/public-inspection/2024-06547/request-for-information-responsible-procurement-of-artificial-intelligence-in-government,88
2024-03-28,"Powers of Persuasion | National Archives",file_download,/files/upwo-cover_0.jpg,www.archives.gov/exhibits/powers-of-persuasion,87
2024-03-28,Federal Register :: Federal Register Documents Currently on Public Inspection,file_download,/2024-06551.pdf,www.federalregister.gov/public-inspection/current,86
2024-03-28,"Charts and Forms | National Archives",file_download,/files/research/genealogy/charts-forms/ancestral-chart.pdf,www.archives.gov/research/genealogy/charts-forms,81
2024-03-28,Federal Register :: The Enhancement and Standardization of Climate-Related Disclosures for Investors,file_download,/content/pkg/fr-2024-03-28/pdf/2024-05137.pdf,www.federalregister.gov/documents/2024/03/28/2024-05137/the-enhancement-and-standardization-of-climate-related-disclosures-for-investors,80
2024-03-28,"Powers of Persuasion | National Archives",file_download,/files/uww-cover_0.jpg,www.archives.gov/exhibits/powers-of-persuasion,76
2024-03-28,"Charts and Forms | National Archives",file_download,/files/research/genealogy/charts-forms/family-group-sheet.pdf,www.archives.gov/research/genealogy/charts-forms,75
2024-03-28,Federal Register :: Emergency Response Standard,file_download,/content/pkg/fr-2024-02-05/pdf/2023-28203.pdf,www.federalregister.gov/documents/2024/02/05/2023-28203/emergency-response-standard,75
2024-03-28,"Federal Register :: Standards of Performance for New, Reconstructed, and Modified Sources and Emissions Guidelines for Existing Sources: Oil and Natural Gas Sector Climate Review",file_download,/content/pkg/fr-2024-03-08/pdf/2024-00366.pdf,www.federalregister.gov/documents/2024/03/08/2024-00366/standards-of-performance-for-new-reconstructed-and-modified-sources-and-emissions-guidelines-for,75
2024-03-28,"Declaration of Independence: A Transcription | National Archives",file_download,/files/founding-docs/declaration-of-independence-front-630.jpg,www.archives.gov/founding-docs/declaration-transcript,71
2024-03-28,"Powers of Persuasion | National Archives",file_download,/files/hwu-cover_0.jpg,www.archives.gov/exhibits/powers-of-persuasion,65
2024-03-28,"Powers of Persuasion | National Archives",file_download,/files/warning-cover_0.jpg,www.archives.gov/exhibits/powers-of-persuasion,64
2024-03-28,Federal Register :: Medical Devices; Quality System Regulation Amendments,file_download,/content/pkg/fr-2024-02-02/pdf/2024-01709.pdf,www.federalregister.gov/documents/2024/02/02/2024-01709/medical-devices-quality-system-regulation-amendments,63
2024-03-28,"General Records Schedules (GRS) | National Archives",file_download,/files/records-mgmt/grs/grs-trs34-sch-only.pdf,www.archives.gov/records-mgmt/grs.html,63
