date,os_version,visits
2024-02-27,10,290690
2024-03-05,10,289045
2024-03-06,10,288713
2024-02-29,10,282656
2024-03-14,10,280839
2024-03-20,10,280105
2024-03-12,10,280029
2024-03-13,10,279064
2024-03-07,10,278668
2024-02-28,10,278600
2024-03-04,10,272021
2024-03-19,10,270831
2024-03-21,10,268916
2024-03-18,10,263881
2024-03-26,10,263414
2024-03-11,10,263371
2024-03-25,10,239597
2024-03-01,10,234973
2024-03-08,10,222217
2024-03-15,10,220478
2024-03-22,10,214367
2024-03-27,10,205613
2024-02-28,11,108464
2024-02-27,11,107266
2024-03-05,11,106865
2024-03-04,11,105955
2024-03-06,11,104435
2024-03-07,11,104166
2024-03-26,11,104098
2024-03-12,11,104006
2024-02-29,11,103314
2024-03-18,11,103195
2024-03-20,11,102970
2024-03-19,11,102251
2024-03-25,11,100480
2024-03-13,11,99864
2024-03-14,11,99131
2024-03-11,11,98711
2024-03-21,11,98449
2024-03-01,11,84627
2024-03-08,11,83686
2024-03-22,11,79837
2024-03-15,11,77318
2024-03-27,11,76653
2024-03-03,10,56884
2024-03-02,10,55747
2024-03-23,10,52421
2024-03-24,10,51429
2024-03-10,10,49540
2024-03-09,10,49297
2024-03-17,10,48799
2024-03-16,10,46021
2024-03-03,11,39997
2024-03-24,11,36447
2024-03-17,11,36206
2024-03-10,11,34729
2024-03-02,11,30254
2024-03-09,11,29301
2024-03-23,11,28264
2024-03-16,11,26787
2024-02-29,8.1,3879
2024-03-01,8.1,3479
2024-02-27,8.1,3371
2024-03-11,7,2458
2024-02-28,7,2427
2024-03-06,7,2341
2024-02-29,7,2312
2024-03-14,7,2282
2024-03-05,7,2260
2024-02-27,7,2214
2024-03-12,7,2201
2024-03-04,7,2145
2024-03-19,7,2136
2024-03-20,7,2135
2024-03-18,7,2116
2024-03-13,7,2108
2024-03-07,7,2099
2024-03-21,7,2043
2024-03-26,7,2004
2024-03-25,7,1992
2024-03-08,7,1965
2024-03-01,7,1758
2024-03-15,7,1705
2024-03-22,7,1700
2024-03-27,7,1584
2024-03-17,7,1526
2024-03-02,7,1486
2024-03-03,7,1411
2024-03-24,7,1227
2024-03-10,7,1175
2024-03-23,7,1114
2024-03-09,7,1099
2024-03-16,7,1020
2024-02-28,8.1,1006
2024-03-06,8.1,655
2024-03-04,8.1,634
2024-03-20,8.1,616
2024-03-05,8.1,611
2024-03-11,8.1,600
2024-03-07,8.1,598
2024-03-19,8.1,591
2024-03-14,8.1,585
2024-03-13,8.1,583
2024-03-12,8.1,581
2024-03-26,8.1,577
2024-03-21,8.1,567
2024-03-18,8.1,547
2024-03-25,8.1,547
2024-03-15,8.1,530
2024-03-08,8.1,484
2024-03-22,8.1,473
2024-03-03,8.1,439
2024-03-27,8.1,409
2024-03-23,8.1,365
2024-03-02,8.1,339
2024-03-16,8.1,336
2024-03-09,8.1,328
2024-03-10,8.1,324
2024-03-24,8.1,321
2024-03-17,8.1,316
2024-03-21,8,175
2024-03-26,8,172
2024-03-25,8,165
2024-02-28,8,150
2024-03-03,8,148
2024-03-20,8,146
2024-03-22,8,145
2024-02-27,8,144
2024-03-17,8,143
2024-03-07,8,142
2024-03-13,8,141
2024-03-04,8,140
2024-03-24,8,138
2024-03-19,8,135
2024-03-18,8,134
2024-03-16,8,133
2024-03-05,8,132
2024-03-02,8,130
2024-03-14,8,130
2024-03-15,8,130
2024-03-27,8,128
2024-03-06,8,126
2024-03-11,8,124
2024-03-12,8,122
2024-02-29,8,120
2024-03-01,8,116
2024-03-23,8,109
2024-03-08,8,104
