domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
energy.gov,3593028,5737853,2901903,1.5969407975668433,99.03900748894804,3587532
osti.gov,963179,1508660,919211,1.566333983610523,36.33380295874391,963179
afdc.energy.gov,605937,1350649,518001,2.2290254597425143,126.87302475339845,605937
nrel.gov,186865,364112,141523,1.948529687207342,145.0955395606454,186865
sandia.gov,167629,394340,114043,2.352456913779835,445.1553191870142,167629
pvwatts.nrel.gov,64578,112669,37098,1.7446963362135712,112.06438725262473,64578
windexchange.energy.gov,48090,101677,46716,2.1143065086296526,200.20099812850904,46716
bpa.gov,31602,64578,24732,2.0434782608695654,83.3917157141953,31602
daac.ornl.gov,26106,59082,16488,2.263157894736842,155.68497663372403,24732
cleancities.energy.gov,8244,12366,8244,1.5,59.66690926734595,5496
atb.nrel.gov,6870,9618,6870,1.4,3.8,6870
crf.sandia.gov,6870,6870,6870,1.0,0.0,6870
pvpmc.sandia.gov,5496,5496,5496,1.0,0.0,5496
search4.nrel.gov,5496,16488,5496,3.0,173.5009097525473,6870
bde.ml.nrel.gov,4122,8244,4122,2.0,1.3333333333333333,4122
epa-visl.ornl.gov,4122,17862,1374,4.333333333333333,249.0012130033964,4122
fempcentral.energy.gov,4122,5496,2748,1.3333333333333333,11.0,2748
sam.nrel.gov,4122,10992,2748,2.6666666666666665,383.00194080543423,2748
widgets.nrel.gov,4122,4122,4122,1.0,0.0,4122
cms.doe.gov,2748,19236,2748,7.0,773.5040029112082,2748
data.nrel.gov,2748,10992,2748,4.0,54.50036390101892,2748
dev.cms.doe.gov,2748,2748,2748,1.0,0.0,2748
epa-prgs.ornl.gov,2748,9618,2748,3.5,141.50072780203786,1374
midcdmz.nrel.gov,2748,4122,2748,1.5,249.50109170305677,2748
nsrdb.nrel.gov,2748,10992,4122,4.0,183.50109170305677,2748
solarpaces.nrel.gov,2748,2748,2748,1.0,176.00072780203786,1374
cubit.sandia.gov,1374,4122,1374,3.0,59.0,1374
doepeerreview.sandia.gov,1374,10992,1374,8.0,401.00218340611355,1374
epa-dccs.ornl.gov,1374,1374,1374,1.0,0.0,1374
epact.energy.gov,1374,1374,1374,1.0,322.0014556040757,0
ldesconsortium.sandia.gov,1374,1374,1374,1.0,0.0,1374
pvrw.nrel.gov,1374,1374,1374,1.0,0.0,1374
ttr.sandia.gov,1374,1374,1374,1.0,0.0,1374
