date,mobile_device,visits
2023-12-01,(not set),15730
2023-12-01,Firefox for Android,211
2023-12-01,iPad,1237
2023-12-01,iPhone,23428
2023-12-02,(not set),16026
2023-12-02,Firefox for Android,270
2023-12-02,iPad,1098
2023-12-02,iPhone,24143
2023-12-03,(not set),16339
2023-12-03,Firefox for Android,239
2023-12-03,iPad,1181
2023-12-03,iPhone,22969
2023-12-04,(not set),16973
2023-12-04,Firefox for Android,178
2023-12-04,iPad,1436
2023-12-04,iPhone,25660
2023-12-05,(not set),17328
2023-12-05,Firefox for Android,182
2023-12-05,iPad,1407
2023-12-05,iPhone,25817
2023-12-06,(not set),17461
2023-12-06,Firefox for Android,176
2023-12-06,iPad,1302
2023-12-06,iPhone,25570
2023-12-07,(not set),17926
2023-12-07,Firefox for Android,217
2023-12-07,iPad,1219
2023-12-07,iPhone,25144
2023-12-08,(not set),16367
2023-12-08,Firefox for Android,185
2023-12-08,iPad,1109
2023-12-08,iPhone,24076
2023-12-09,(not set),14789
2023-12-09,Firefox for Android,155
2023-12-09,iPad,908
2023-12-09,iPhone,21161
2023-12-10,(not set),16644
2023-12-10,Firefox for Android,198
2023-12-10,iPad,1109
2023-12-10,iPhone,22391
2023-12-11,(not set),16901
2023-12-11,Firefox for Android,198
2023-12-11,iPad,1145
2023-12-11,iPhone,23615
2023-12-12,(not set),17458
2023-12-12,Firefox for Android,179
2023-12-12,iPad,1180
2023-12-12,iPhone,24544
2023-12-13,(not set),20552
2023-12-13,Firefox for Android,216
2023-12-13,iPad,1324
2023-12-13,iPhone,26325
2023-12-14,(not set),17930
2023-12-14,Firefox for Android,198
2023-12-14,iPad,1107
2023-12-14,iPhone,25902
2023-12-15,(not set),15201
2023-12-15,Firefox for Android,165
2023-12-15,iPad,1034
2023-12-15,iPhone,22383
2023-12-16,(not set),13528
2023-12-16,Firefox for Android,164
2023-12-16,iPad,854
2023-12-16,iPhone,19516
2023-12-17,(not set),14752
2023-12-17,Firefox for Android,169
2023-12-17,iPad,942
2023-12-17,iPhone,21263
2023-12-18,(not set),14870
2023-12-18,Firefox for Android,169
2023-12-18,iPad,982
2023-12-18,iPhone,22371
2023-12-19,(not set),15581
2023-12-19,Firefox for Android,191
2023-12-19,iPad,971
2023-12-19,iPhone,24260
2023-12-20,(not set),15309
2023-12-20,Firefox for Android,180
2023-12-20,iPad,931
2023-12-20,iPhone,23287
2023-12-21,(not set),15130
2023-12-21,Firefox for Android,177
2023-12-21,iPad,910
2023-12-21,iPhone,23907
2023-12-22,(not set),13940
2023-12-22,Firefox for Android,181
2023-12-22,Nexus 5,123
2023-12-22,iPad,790
2023-12-22,iPhone,21223
2023-12-23,(not set),12455
2023-12-23,Firefox for Android,185
2023-12-23,iPad,775
2023-12-23,iPhone,20698
2023-12-24,(not set),11465
2023-12-24,Firefox for Android,197
2023-12-24,iPad,669
2023-12-24,iPhone,16673
2023-12-25,(not set),13253
2023-12-25,Firefox for Android,170
2023-12-25,iPad,702
2023-12-25,iPhone,18073
2023-12-26,(not set),14895
2023-12-26,Firefox for Android,217
2023-12-26,iPad,851
2023-12-26,iPhone,20965
2023-12-27,(not set),15168
2023-12-27,Firefox for Android,226
2023-12-27,iPad,888
2023-12-27,iPhone,21956
2023-12-28,(not set),15593
2023-12-28,Firefox for Android,221
2023-12-28,iPad,946
2023-12-28,iPhone,22991
2023-12-29,(not set),14714
2023-12-29,Firefox for Android,240
2023-12-29,iPad,858
2023-12-29,iPhone,22869
2023-12-30,(not set),13364
2023-12-30,Firefox for Android,190
2023-12-30,iPad,854
2023-12-30,iPhone,21719
2023-12-31,(not set),12192
2023-12-31,Firefox for Android,197
2023-12-31,iPad,735
2023-12-31,iPhone,18390
2024-01-01,(not set),13667
2024-01-01,Firefox for Android,199
2024-01-01,iPad,903
2024-01-01,iPhone,19912
2024-01-02,(not set),15369
2024-01-02,Firefox for Android,201
2024-01-02,iPad,916
2024-01-02,iPhone,22249
2024-01-03,(not set),16028
2024-01-03,Firefox for Android,234
2024-01-03,iPad,976
2024-01-03,iPhone,23017
2024-01-04,(not set),15839
2024-01-04,Firefox for Android,204
2024-01-04,iPad,1020
2024-01-04,iPhone,23671
