date,browser,os_version,visits
2024-04-17,Chrome,10,51658
2024-04-17,Chrome,11,28449
2024-04-17,Edge,10,21967
2024-04-17,Edge,11,13256
2024-04-17,Firefox,10,6150
2024-04-17,Chrome,7,755
2024-04-17,Opera,10,620
2024-04-17,Chrome,8.1,291
2024-04-17,Firefox,7,167
2024-04-16,Chrome,10,64476
2024-04-16,Chrome,11,30320
2024-04-16,Edge,10,22313
2024-04-16,Edge,11,13551
2024-04-16,Firefox,10,6953
2024-04-16,Chrome,7,786
2024-04-16,Opera,10,615
2024-04-16,Chrome,8.1,257
2024-04-16,Firefox,7,175
2024-04-16,Internet Explorer,XP,110
2024-04-15,Chrome,10,47365
2024-04-15,Chrome,11,30675
2024-04-15,Edge,10,21359
2024-04-15,Edge,11,13781
2024-04-15,Firefox,10,7607
2024-04-15,Chrome,7,753
2024-04-15,Opera,10,662
2024-04-15,Chrome,8.1,304
2024-04-15,Firefox,7,163
2024-04-15,Internet Explorer,XP,122
2024-04-14,Chrome,10,17133
2024-04-14,Chrome,11,14539
2024-04-14,Edge,11,5288
2024-04-14,Edge,10,5130
2024-04-14,Firefox,10,2068
2024-04-14,Chrome,7,519
2024-04-14,Opera,10,482
2024-04-14,Chrome,8.1,201
2024-04-14,Firefox,7,118
2024-04-13,Chrome,10,28285
2024-04-13,Chrome,11,11181
2024-04-13,Edge,10,4007
2024-04-13,Edge,11,3976
2024-04-13,Firefox,10,1858
2024-04-13,Chrome,7,443
2024-04-13,Opera,10,383
2024-04-13,Chrome,8.1,193
2024-04-13,Firefox,7,110
2024-04-12,Chrome,10,38859
2024-04-12,Chrome,11,23735
2024-04-12,Edge,10,16833
2024-04-12,Edge,11,10219
2024-04-12,Firefox,10,4325
2024-04-12,Chrome,7,700
2024-04-12,Opera,10,473
2024-04-12,Chrome,8.1,239
2024-04-12,Firefox,7,139
2024-04-11,Chrome,10,46529
2024-04-11,Chrome,11,29117
2024-04-11,Edge,10,21110
2024-04-11,Edge,11,12770
2024-04-11,Firefox,10,5330
2024-04-11,Chrome,7,697
2024-04-11,Opera,10,604
2024-04-11,Chrome,8.1,242
2024-04-11,Firefox,7,169
2024-04-10,Chrome,10,48721
2024-04-10,Chrome,11,29102
2024-04-10,Edge,10,21221
2024-04-10,Edge,11,12891
2024-04-10,Firefox,10,5339
2024-04-10,Chrome,7,715
2024-04-10,Opera,10,542
2024-04-10,Chrome,8.1,237
2024-04-10,Firefox,7,151
2024-04-09,Chrome,10,56436
2024-04-09,Chrome,11,28815
2024-04-09,Edge,10,21623
2024-04-09,Edge,11,13013
2024-04-09,Firefox,10,6478
2024-04-09,Chrome,7,709
2024-04-09,Opera,10,531
2024-04-09,Chrome,8.1,285
2024-04-09,Firefox,7,169
2024-04-08,Chrome,10,45231
2024-04-08,Chrome,11,27588
2024-04-08,Edge,10,21679
2024-04-08,Edge,11,12634
2024-04-08,Firefox,10,6397
2024-04-08,Chrome,7,798
2024-04-08,Opera,10,580
2024-04-08,Chrome,8.1,308
2024-04-08,Firefox,7,178
2024-04-07,Chrome,10,16351
2024-04-07,Chrome,11,14321
2024-04-07,Edge,10,5842
2024-04-07,Edge,11,5724
2024-04-07,Firefox,10,2883
2024-04-07,Chrome,7,590
2024-04-07,Opera,10,465
2024-04-07,Chrome,8.1,174
2024-04-07,Firefox,7,135
2024-04-06,Chrome,10,28474
2024-04-06,Chrome,11,11313
2024-04-06,Edge,10,4390
2024-04-06,Edge,11,4303
2024-04-06,Firefox,10,3160
2024-04-06,Chrome,7,734
2024-04-06,Opera,10,335
2024-04-06,Chrome,8.1,283
2024-04-06,Firefox,7,139
2024-04-05,Chrome,10,43164
2024-04-05,Chrome,11,24107
2024-04-05,Edge,10,17910
2024-04-05,Edge,11,9848
2024-04-05,Firefox,10,4374
2024-04-05,Chrome,7,802
2024-04-05,Opera,10,488
2024-04-05,Chrome,8.1,300
2024-04-05,Firefox,7,140
2024-04-04,Chrome,10,46908
2024-04-04,Chrome,11,30078
2024-04-04,Edge,10,23247
2024-04-04,Edge,11,13177
2024-04-04,Firefox,10,5482
2024-04-04,Chrome,7,792
2024-04-04,Opera,10,554
2024-04-04,Chrome,8.1,291
2024-04-04,Firefox,7,149
2024-04-03,Chrome,10,53185
2024-04-03,Chrome,11,31201
2024-04-03,Edge,10,24981
2024-04-03,Edge,11,13675
2024-04-03,Firefox,10,5371
2024-04-03,Chrome,7,758
2024-04-03,Opera,10,596
2024-04-03,Chrome,8.1,288
2024-04-03,Firefox,7,162
2024-04-02,Chrome,10,51099
2024-04-02,Chrome,11,31194
2024-04-02,Edge,10,24772
2024-04-02,Edge,11,14075
2024-04-02,Firefox,10,5742
2024-04-02,Chrome,7,832
2024-04-02,Opera,10,580
2024-04-02,Chrome,8.1,250
2024-04-02,Firefox,7,191
2024-04-01,Chrome,10,45520
2024-04-01,Chrome,11,28470
2024-04-01,Edge,10,22287
2024-04-01,Edge,11,12462
2024-04-01,Firefox,10,5084
2024-04-01,Chrome,7,821
2024-04-01,Opera,10,541
2024-04-01,Chrome,8.1,247
2024-04-01,Firefox,7,143
2024-03-31,Chrome,10,13946
2024-03-31,Chrome,11,12699
2024-03-31,Edge,10,4859
2024-03-31,Edge,11,4700
2024-03-31,Firefox,10,2796
2024-03-31,Chrome,7,494
2024-03-31,Opera,10,376
2024-03-31,Chrome,8.1,245
2024-03-31,Firefox,7,117
2024-03-30,Chrome,10,28036
2024-03-30,Chrome,11,11283
2024-03-30,Edge,10,4193
2024-03-30,Edge,11,3738
2024-03-30,Firefox,10,2640
2024-03-30,Chrome,7,418
2024-03-30,Opera,10,326
2024-03-30,Chrome,8.1,225
2024-03-30,Firefox,7,135
2024-03-29,Chrome,10,32702
2024-03-29,Chrome,11,20069
2024-03-29,Edge,10,15511
2024-03-29,Edge,11,8263
2024-03-29,Firefox,10,7119
2024-03-29,Chrome,7,611
2024-03-29,Opera,10,425
2024-03-29,Chrome,8.1,245
2024-03-29,Firefox,7,131
2024-03-28,Chrome,10,47518
2024-03-28,Chrome,11,27136
2024-03-28,Edge,10,22119
2024-03-28,Edge,11,12701
2024-03-28,Firefox,10,5081
2024-03-28,Chrome,7,744
2024-03-28,Opera,10,523
2024-03-28,Chrome,8.1,248
2024-03-28,Firefox,7,178
2024-03-27,Chrome,10,53220
2024-03-27,Chrome,11,30577
2024-03-27,Edge,10,24197
2024-03-27,Edge,11,12965
2024-03-27,Firefox,10,5428
2024-03-27,Chrome,7,763
2024-03-27,Opera,10,559
2024-03-27,Chrome,8.1,326
2024-03-27,Firefox,7,170
2024-03-26,Chrome,10,51509
2024-03-26,Chrome,11,31446
2024-03-26,Edge,10,25500
2024-03-26,Edge,11,13754
2024-03-26,Firefox,10,5474
2024-03-26,Chrome,7,862
2024-03-26,Opera,10,564
2024-03-26,Chrome,8.1,341
2024-03-26,Firefox,7,167
2024-03-25,Chrome,10,53608
2024-03-25,Chrome,11,32078
2024-03-25,Edge,10,26336
2024-03-25,Edge,11,13638
2024-03-25,Firefox,10,5556
2024-03-25,Chrome,7,753
2024-03-25,Opera,10,572
2024-03-25,Chrome,8.1,300
2024-03-25,Firefox,7,173
2024-03-24,Chrome,10,17007
2024-03-24,Chrome,11,14415
2024-03-24,Edge,10,5657
2024-03-24,Edge,11,5327
2024-03-24,Firefox,10,2397
2024-03-24,Chrome,7,494
2024-03-24,Opera,10,441
2024-03-24,Chrome,8.1,216
2024-03-24,Firefox,7,128
2024-03-23,Chrome,10,27485
2024-03-23,Chrome,11,11185
2024-03-23,Edge,10,4626
2024-03-23,Edge,11,3870
2024-03-23,Firefox,10,3036
2024-03-23,Chrome,7,461
2024-03-23,Opera,10,330
2024-03-23,Chrome,8.1,176
2024-03-23,Firefox,7,140
2024-03-22,Chrome,10,38939
2024-03-22,Chrome,11,23445
2024-03-22,Edge,10,18163
2024-03-22,Edge,11,9923
2024-03-22,Firefox,10,5038
2024-03-22,Chrome,7,673
2024-03-22,Opera,10,415
2024-03-22,Chrome,8.1,254
2024-03-22,Firefox,7,150
2024-03-21,Chrome,10,50779
2024-03-21,Chrome,11,28898
2024-03-21,Edge,10,24120
2024-03-21,Edge,11,12725
2024-03-21,Firefox,10,6749
2024-03-21,Chrome,7,789
2024-03-21,Opera,10,626
2024-03-21,Chrome,8.1,282
2024-03-21,Firefox,7,154
2024-03-20,Chrome,10,60378
2024-03-20,Chrome,11,30096
2024-03-20,Edge,10,24376
2024-03-20,Edge,11,13216
2024-03-20,Firefox,10,8089
2024-03-20,Chrome,7,935
2024-03-20,Opera,10,581
2024-03-20,Chrome,8.1,301
2024-03-20,Firefox,7,181
2024-03-19,Chrome,10,60503
2024-03-19,Chrome,11,30427
