date,browser,os,visits
2024-03-27,Chrome,Windows,75446
2024-03-27,Edge,Windows,33925
2024-03-27,Safari,iOS,18783
2024-03-27,Chrome,Macintosh,15999
2024-03-27,Chrome,Android,14059
2024-03-27,Safari,Macintosh,10676
2024-03-27,Chrome,Chrome OS,6756
2024-03-27,Chrome,Linux,6537
2024-03-27,Firefox,Windows,5180
2024-03-27,Chrome,iOS,3379
2024-03-27,Safari (in-app),iOS,1915
2024-03-27,Firefox,Macintosh,1178
2024-03-27,Samsung Internet,Android,849
2024-03-27,Android Webview,Android,794
2024-03-27,Opera,Windows,512
2024-03-27,(not set),,413
2024-03-27,Firefox,Linux,384
2024-03-27,Firefox,Android,224
2024-03-27,Edge,Android,174
2024-03-27,Edge,Macintosh,158
2024-03-27,Mozilla Compatible Agent,Macintosh,151
2024-03-27,Internet Explorer,Windows,133
2024-03-27,Opera,Android,110
2024-03-26,Chrome,Windows,85052
2024-03-26,Edge,Windows,39113
2024-03-26,Safari,iOS,23091
2024-03-26,Chrome,Macintosh,17942
2024-03-26,Chrome,Android,17587
2024-03-26,Safari,Macintosh,12074
2024-03-26,Chrome,Chrome OS,8668
2024-03-26,Chrome,Linux,7367
2024-03-26,Firefox,Windows,5677
2024-03-26,Chrome,iOS,4114
2024-03-26,Safari (in-app),iOS,2122
2024-03-26,Firefox,Macintosh,1416
2024-03-26,Samsung Internet,Android,1083
2024-03-26,Android Webview,Android,839
2024-03-26,(not set),(not set),592
2024-03-26,Opera,Windows,576
2024-03-26,Firefox,Linux,519
2024-03-26,Firefox,Android,229
2024-03-26,Mozilla Compatible Agent,Macintosh,215
2024-03-26,Edge,Android,196
2024-03-26,Edge,Macintosh,178
2024-03-26,Internet Explorer,Windows,144
2024-03-26,Amazon Silk,Android,124
2024-03-26,Opera,Android,119
2024-03-25,Chrome,Windows,85626
2024-03-25,Edge,Windows,39915
2024-03-25,Safari,iOS,25474
2024-03-25,Chrome,Android,18151
2024-03-25,Chrome,Macintosh,17729
2024-03-25,Safari,Macintosh,12576
2024-03-25,Chrome,Chrome OS,7666
2024-03-25,Chrome,Linux,6678
2024-03-25,Firefox,Windows,5811
2024-03-25,Chrome,iOS,4017
2024-03-25,Safari (in-app),iOS,2891
2024-03-25,Firefox,Macintosh,1434
2024-03-25,Samsung Internet,Android,1071
2024-03-25,Android Webview,Android,744
2024-03-25,Opera,Windows,590
2024-03-25,Firefox,Linux,500
2024-03-25,(not set),(not set),403
2024-03-25,Firefox,Android,230
2024-03-25,Edge,Macintosh,214
2024-03-25,Edge,Android,211
2024-03-25,Mozilla Compatible Agent,Macintosh,197
2024-03-25,Internet Explorer,Windows,153
2024-03-25,Amazon Silk,Android,133
2024-03-25,Opera,Android,131
2024-03-24,Chrome,Windows,32193
2024-03-24,Safari,iOS,16872
2024-03-24,Chrome,Android,14137
2024-03-24,Edge,Windows,10769
2024-03-24,Chrome,Macintosh,8557
2024-03-24,Safari,Macintosh,7259
2024-03-24,Chrome,Linux,6138
2024-03-24,Chrome,iOS,3095
2024-03-24,Firefox,Windows,2549
2024-03-24,Chrome,Chrome OS,1783
2024-03-24,Safari (in-app),iOS,977
2024-03-24,Samsung Internet,Android,888
2024-03-24,Firefox,Macintosh,513
2024-03-24,Android Webview,Android,512
2024-03-24,Opera,Windows,453
2024-03-24,(not set),(not set),356
2024-03-24,Firefox,Linux,237
2024-03-24,Firefox,Android,187
2024-03-24,Internet Explorer,Windows,139
2024-03-24,Edge,Android,131
2024-03-24,Opera,Android,107
2024-03-23,Chrome,Windows,39882
