date,os_version,visits
2024-04-16,10,95699
2024-03-25,10,86797
2024-04-09,10,84550
2024-04-03,10,84220
2024-03-27,10,82614
2024-04-02,10,81891
2024-03-26,10,81823
2024-04-17,10,80192
2024-04-22,10,79328
2024-04-18,10,78738
2024-04-10,10,76935
2024-04-04,10,76898
2024-04-15,10,76517
2024-03-28,10,74798
2024-04-11,10,73882
2024-04-01,10,73699
2024-04-08,10,72778
2024-04-05,10,66197
2024-04-19,10,64637
2024-04-12,10,60091
2024-03-29,10,55316
2024-04-22,11,45651
2024-04-03,11,45154
2024-04-02,11,45102
2024-03-25,11,45092
2024-03-26,11,44887
2024-04-15,11,44356
2024-04-17,11,43927
2024-04-18,11,43778
2024-04-04,11,43540
2024-03-27,11,43496
2024-04-16,11,43494
2024-04-10,11,42537
2024-04-11,11,42084
2024-04-09,11,41677
2024-04-01,11,40557
2024-04-08,11,39679
2024-03-28,11,39391
2024-04-06,10,36174
2024-04-20,10,35486
2024-03-30,10,35437
2024-04-13,10,34767
2024-04-05,11,34673
2024-04-19,11,34250
2024-04-12,11,33694
2024-03-29,11,28880
2024-04-21,10,25950
2024-04-07,10,25646
2024-03-24,10,25275
2024-04-14,10,24619
2024-03-31,10,22240
2024-04-21,11,20551
2024-04-07,11,20173
2024-03-24,11,20083
2024-04-14,11,19736
2024-03-31,11,17524
2024-04-06,11,15797
2024-04-20,11,15427
2024-03-30,11,15059
2024-04-13,11,15005
2024-04-02,7,1080
2024-03-26,7,1067
2024-04-22,7,1067
2024-04-08,7,1015
2024-04-01,7,1009
2024-04-17,7,992
2024-04-16,7,990
2024-04-18,7,989
2024-03-25,7,980
2024-04-04,7,980
2024-04-05,7,980
2024-03-27,7,975
2024-04-03,7,969
2024-04-15,7,962
2024-03-28,7,953
2024-04-09,7,913
2024-04-10,7,907
2024-04-06,7,905
2024-04-11,7,904
2024-04-12,7,871
2024-04-19,7,811
2024-03-29,7,774
2024-04-07,7,757
2024-04-14,7,686
2024-03-24,7,662
2024-04-21,7,656
2024-03-31,7,640
2024-04-13,7,581
2024-03-30,7,578
2024-04-20,7,578
2024-04-22,8.1,434
2024-03-26,8.1,419
2024-03-27,8.1,407
2024-04-15,8.1,394
2024-04-08,8.1,388
2024-04-05,8.1,385
2024-04-17,8.1,377
2024-03-25,8.1,373
2024-04-04,8.1,372
2024-04-09,8.1,371
2024-04-03,8.1,366
2024-04-18,8.1,357
2024-04-11,8.1,343
2024-04-16,8.1,343
2024-04-06,8.1,342
2024-03-28,8.1,337
2024-04-19,8.1,337
2024-04-02,8.1,330
2024-04-01,8.1,327
2024-03-29,8.1,324
2024-04-12,8.1,320
2024-04-10,8.1,319
2024-03-31,8.1,307
2024-04-21,8.1,299
2024-04-07,8.1,291
2024-04-20,8.1,288
2024-03-30,8.1,282
2024-04-14,8.1,279
2024-03-24,8.1,278
2024-04-13,8.1,256
2024-04-21,XP,148
2024-04-15,XP,135
2024-04-17,XP,132
2024-04-16,XP,123
2024-04-20,XP,114
2024-04-18,XP,113
2024-04-10,XP,108
2024-04-19,XP,108
2024-03-25,XP,107
2024-04-05,XP,107
2024-04-02,XP,104
2024-04-03,XP,102
2024-04-12,XP,102
2024-03-28,XP,101
2024-04-11,XP,101
