date,os,visits
2024-03-26,Windows,128967
2024-03-26,Macintosh,32109
2024-03-26,iOS,29688
2024-03-26,Android,20296
2024-03-26,Chrome OS,8668
2024-03-26,Linux,8013
2024-03-26,(not set),623
2024-03-25,Windows,132885
2024-03-25,iOS,32695
2024-03-25,Macintosh,32139
2024-03-25,Android,20671
2024-03-25,Chrome OS,7666
2024-03-25,Linux,7328
2024-03-25,(not set),431
2024-03-24,Windows,46420
2024-03-24,iOS,21216
2024-03-24,Macintosh,16515
2024-03-24,Android,15903
2024-03-24,Linux,6441
2024-03-24,Chrome OS,1783
2024-03-24,(not set),386
2024-03-23,Windows,50478
2024-03-23,iOS,21590
2024-03-23,Android,16547
2024-03-23,Macintosh,13177
2024-03-23,Linux,6426
2024-03-23,Chrome OS,1108
2024-03-23,(not set),376
2024-03-22,Windows,97896
2024-03-22,iOS,24810
2024-03-22,Macintosh,24614
2024-03-22,Android,17755
2024-03-22,Chrome OS,8109
2024-03-22,Linux,7531
2024-03-22,(not set),3461
2024-03-21,Windows,127580
2024-03-21,Macintosh,31004
2024-03-21,iOS,26690
2024-03-21,Android,20172
2024-03-21,Chrome OS,11268
2024-03-21,Linux,8935
2024-03-21,(not set),296
2024-03-20,Windows,137951
2024-03-20,Macintosh,31299
2024-03-20,iOS,27513
2024-03-20,Android,19927
2024-03-20,Chrome OS,11437
2024-03-20,Linux,8883
2024-03-20,(not set),882
2024-03-19,Windows,138982
2024-03-19,Macintosh,31789
2024-03-19,iOS,28665
2024-03-19,Android,21648
2024-03-19,Chrome OS,11136
2024-03-19,Linux,8710
2024-03-19,(not set),486
2024-03-18,Windows,123555
2024-03-18,Macintosh,32121
2024-03-18,iOS,27104
2024-03-18,Android,20214
2024-03-18,Chrome OS,9747
2024-03-18,Linux,8396
2024-03-18,(not set),463
2024-03-17,Windows,48309
2024-03-17,iOS,20422
2024-03-17,Android,18143
2024-03-17,Macintosh,15911
2024-03-17,Linux,8096
2024-03-17,Chrome OS,1950
2024-03-17,(not set),453
2024-03-16,Windows,49778
2024-03-16,iOS,20826
2024-03-16,Android,16909
2024-03-16,Macintosh,12210
2024-03-16,Linux,8046
2024-03-16,Chrome OS,1047
2024-03-16,(not set),276
2024-03-15,Windows,93268
2024-03-15,Macintosh,24220
2024-03-15,iOS,22930
2024-03-15,Android,17892
2024-03-15,Linux,8150
2024-03-15,Chrome OS,6883
2024-03-15,(not set),702
2024-03-14,Windows,116614
2024-03-14,Macintosh,28456
2024-03-14,iOS,26698
2024-03-14,Android,19948
2024-03-14,Chrome OS,9046
2024-03-14,Linux,8351
2024-03-14,(not set),3589
2024-03-13,Windows,122269
2024-03-13,Macintosh,29225
2024-03-13,iOS,26570
2024-03-13,Android,20373
2024-03-13,Chrome OS,9631
2024-03-13,Linux,9062
2024-03-13,(not set),1112
2024-03-12,Windows,119814
2024-03-12,Macintosh,28150
2024-03-12,iOS,23949
2024-03-12,Android,19706
2024-03-12,Chrome OS,9431
2024-03-12,Linux,8174
2024-03-12,(not set),450
