date,screen_resolution,visits
2024-05-06,1920x1080,44848
2024-05-06,1536x864,17936
2024-05-06,1366x768,15273
2024-05-06,1280x720,13302
2024-05-06,1440x900,12611
2024-05-06,2560x1440,7130
2024-05-06,390x844,7063
2024-05-06,1280x1024,4926
2024-05-06,800x600,4527
2024-05-06,1024x768,4202
2024-05-06,1280x800,3796
2024-05-06,1920x1200,3330
2024-05-06,393x852,3166
2024-05-06,430x932,2662
2024-05-06,414x896,2632
2024-05-06,360x800,2465
2024-05-06,428x926,2453
2024-05-06,1536x960,2434
2024-05-06,3440x1440,2367
2024-05-06,375x812,2335
2024-05-06,1512x982,2166
2024-05-06,1680x1050,2032
2024-05-06,1470x956,2007
2024-05-06,412x915,1895
2024-05-06,810x1080,1890
2024-05-06,1517x852,1691
2024-05-06,375x667,1639
2024-05-06,1600x900,1577
2024-05-06,2048x1152,1381
2024-05-06,360x780,1267
2024-05-06,1728x1117,1248
2024-05-05,1920x1080,12352
2024-05-05,1536x864,8994
2024-05-05,1440x900,8174
2024-05-05,390x844,5424
2024-05-05,1366x768,5142
2024-05-05,1280x720,4947
2024-05-05,800x600,4798
2024-05-05,1280x1024,3691
2024-05-05,1024x768,3666
2024-05-05,393x852,2332
2024-05-05,360x800,2238
2024-05-05,430x932,2211
2024-05-05,414x896,2049
2024-05-05,428x926,1926
2024-05-05,375x812,1883
2024-05-05,2560x1440,1870
2024-05-05,1280x800,1792
2024-05-05,412x915,1676
2024-05-05,375x667,1283
2024-05-05,1470x956,1204
2024-05-05,360x780,1143
2024-05-04,800x600,20374
2024-05-04,1920x1080,10643
2024-05-04,1536x864,7517
2024-05-04,1440x900,6543
2024-05-04,390x844,5478
2024-05-04,1366x768,4495
2024-05-04,1280x720,3890
2024-05-04,1024x768,3866
2024-05-04,1280x1024,3787
2024-05-04,393x852,2441
2024-05-04,430x932,2145
2024-05-04,360x800,2026
2024-05-04,428x926,1966
2024-05-04,375x812,1965
2024-05-04,414x896,1965
2024-05-04,412x915,1691
2024-05-04,2560x1440,1556
2024-05-04,1280x800,1249
2024-05-04,375x667,1209
2024-05-04,360x780,1074
2024-05-03,1920x1080,34967
2024-05-03,1536x864,14733
2024-05-03,1366x768,12818
2024-05-03,1280x720,10613
2024-05-03,1440x900,10087
2024-05-03,800x600,7766
