date,browser_version,visits
2023-12-01,8.0,69
2023-12-01,11.0,17
2023-12-02,8.0,67
2023-12-02,11.0,14
2023-12-03,8.0,70
2023-12-03,11.0,13
2023-12-04,8.0,69
2023-12-04,11.0,30
2023-12-05,8.0,69
2023-12-05,11.0,31
2023-12-06,8.0,68
2023-12-06,11.0,30
2023-12-07,8.0,63
2023-12-07,11.0,22
2023-12-08,8.0,69
2023-12-08,11.0,25
2023-12-09,8.0,69
2023-12-09,11.0,11
2023-12-10,8.0,68
2023-12-10,11.0,13
2023-12-11,8.0,71
2023-12-11,11.0,30
2023-12-12,8.0,67
2023-12-12,11.0,26
2023-12-13,8.0,70
2023-12-13,11.0,33
2023-12-14,8.0,69
2023-12-14,11.0,31
2023-12-15,8.0,66
2023-12-15,11.0,41
2023-12-16,8.0,71
2023-12-16,11.0,26
2023-12-17,8.0,69
2023-12-17,11.0,20
2023-12-18,8.0,66
2023-12-18,11.0,52
2023-12-19,8.0,73
2023-12-19,11.0,32
2023-12-20,8.0,73
2023-12-20,11.0,22
2023-12-21,8.0,69
2023-12-21,11.0,17
2023-12-22,8.0,69
2023-12-23,8.0,72
2023-12-24,8.0,67
2023-12-25,8.0,65
2023-12-25,11.0,21
2023-12-26,8.0,73
2023-12-26,11.0,64
2023-12-26,9.0,16
2023-12-27,8.0,67
2023-12-27,11.0,37
2023-12-28,8.0,70
2023-12-28,11.0,37
2023-12-29,8.0,68
2023-12-29,11.0,30
2023-12-30,8.0,66
2023-12-30,11.0,24
2023-12-31,8.0,70
2023-12-31,11.0,24
2024-01-01,8.0,72
2024-01-01,11.0,26
2024-01-02,8.0,68
2024-01-02,11.0,36
2024-01-03,8.0,68
2024-01-03,11.0,31
2024-01-04,8.0,68
2024-01-04,11.0,39
2024-01-05,8.0,68
2024-01-05,11.0,32
2024-01-06,8.0,71
2024-01-06,11.0,27
2024-01-07,8.0,68
2024-01-07,11.0,24
2024-01-08,8.0,67
2024-01-08,11.0,28
2024-01-09,8.0,55
2024-01-09,11.0,32
2024-01-10,8.0,65
2024-01-10,11.0,41
2024-01-11,8.0,64
2024-01-11,11.0,38
2024-01-12,8.0,72
2024-01-12,11.0,50
2024-01-13,8.0,68
2024-01-13,11.0,25
2024-01-14,8.0,70
2024-01-14,11.0,21
2024-01-15,8.0,66
2024-01-15,11.0,24
2024-01-16,8.0,68
2024-01-16,11.0,17
2024-01-17,8.0,58
2024-01-17,11.0,16
2024-01-18,8.0,68
2024-01-18,11.0,21
2024-01-19,8.0,61
2024-01-19,11.0,23
2024-01-20,8.0,67
2024-01-21,8.0,66
2024-01-21,11.0,19
2024-01-22,8.0,62
2024-01-22,11.0,37
2024-01-22,9.0,11
2024-01-23,8.0,68
2024-01-23,11.0,37
2024-01-24,8.0,69
2024-01-24,11.0,28
2024-01-25,11.0,84
2024-01-25,8.0,78
2024-01-26,8.0,65
2024-01-26,11.0,23
2024-01-27,11.0,80
2024-01-27,8.0,70
2024-01-27,9.0,16
2024-01-28,8.0,68
2024-01-28,11.0,24
2024-01-29,8.0,68
2024-01-29,11.0,22
2024-01-30,8.0,68
2024-01-30,11.0,19
2024-01-31,8.0,68
2024-01-31,11.0,35
2024-02-01,8.0,66
2024-02-01,11.0,25
2024-02-02,8.0,68
2024-02-02,11.0,23
2024-02-03,8.0,69
2024-02-04,8.0,64
2024-02-05,8.0,68
2024-02-05,11.0,23
2024-02-06,8.0,65
2024-02-06,11.0,34
2024-02-07,8.0,68
2024-02-07,11.0,18
2024-02-08,8.0,60
2024-02-08,11.0,20
2024-02-09,8.0,68
2024-02-09,11.0,23
2024-02-10,8.0,68
2024-02-11,8.0,70
2024-02-12,8.0,66
2024-02-12,11.0,26
2024-02-13,11.0,76
2024-02-13,8.0,67
2024-02-13,9.0,21
2024-02-14,8.0,68
2024-02-14,11.0,23
2024-02-15,8.0,72
2024-02-15,11.0,27
2024-02-16,8.0,64
2024-02-16,11.0,21
2024-02-17,8.0,70
2024-02-17,11.0,16
2024-02-18,8.0,68
2024-02-18,11.0,11
2024-02-19,8.0,64
2024-02-19,11.0,23
2024-02-20,8.0,67
2024-02-20,11.0,41
2024-02-21,8.0,73
2024-02-21,11.0,32
2024-02-22,8.0,70
2024-02-22,11.0,22
2024-02-23,8.0,58
2024-02-23,11.0,25
2024-02-24,11.0,77
2024-02-24,8.0,72
2024-02-24,9.0,22
2024-02-25,8.0,65
2024-02-26,8.0,71
2024-02-26,11.0,34
2024-02-27,8.0,65
2024-02-27,11.0,39
2024-02-28,8.0,65
2024-02-28,11.0,28
