date,os_version,visits
2024-01-31,10,101680
2024-03-05,10,101044
2024-04-16,10,95699
2024-02-28,10,93737
2024-02-26,10,92802
2024-03-19,10,92748
2024-02-27,10,92712
2024-01-30,10,92356
2024-03-20,10,91393
2024-02-21,10,91104
2024-02-22,10,89682
2024-02-20,10,89628
2024-02-15,10,88332
2024-04-24,10,87492
2024-03-25,10,86797
2024-02-06,10,86302
2024-02-29,10,84968
2024-04-09,10,84550
2024-04-25,10,84278
2024-03-06,10,84257
2024-02-14,10,84246
2024-04-03,10,84220
2024-02-13,10,83785
2024-03-21,10,83262
2024-03-27,10,82614
2024-04-23,10,82391
2024-02-07,10,82374
2024-04-02,10,81891
2024-03-26,10,81823
2024-04-22,10,81023
2024-03-04,10,80365
2024-04-17,10,80192
2024-03-13,10,79137
2024-03-18,10,79109
2024-03-12,10,78928
2024-04-18,10,78738
2024-03-14,10,78493
2024-02-12,10,77961
2024-02-05,10,77620
2024-02-08,10,77499
2024-03-11,10,77446
2024-04-10,10,76935
2024-04-04,10,76898
2024-04-15,10,76517
2024-02-19,10,75966
2024-03-28,10,74798
2024-02-16,10,74710
2024-04-11,10,73882
2024-04-01,10,73699
2024-02-01,10,73007
2024-02-23,10,72957
2024-04-08,10,72778
2024-03-07,10,72261
2024-02-02,10,68527
2024-04-05,10,66197
2024-04-19,10,64637
2024-03-01,10,63201
2024-04-26,10,62369
2024-03-22,10,62240
2024-02-09,10,60560
2024-03-15,10,60280
2024-04-12,10,60091
2024-03-08,10,59601
2024-02-17,10,55743
2024-03-29,10,55316
2024-02-24,10,52531
2024-02-10,10,46720
2024-02-03,10,46604
2024-04-22,11,45786
2024-04-23,11,45382
2024-04-03,11,45154
2024-04-02,11,45102
2024-03-25,11,45092
2024-03-26,11,44887
2024-04-24,11,44754
2024-03-18,11,44462
2024-04-15,11,44356
2024-04-17,11,43927
2024-04-18,11,43778
2024-03-19,11,43633
2024-04-04,11,43540
2024-03-27,11,43496
2024-04-25,11,43495
2024-04-16,11,43494
2024-03-20,11,43217
2024-03-02,10,43055
2024-02-18,10,42765
2024-04-10,11,42537
2024-04-11,11,42084
2024-03-21,11,42049
2024-04-09,11,41677
2024-02-25,10,41365
2024-03-13,11,41266
2024-04-01,11,40557
2024-03-11,11,39984
2024-03-12,11,39720
2024-04-08,11,39679
2024-03-14,11,39422
2024-03-28,11,39391
2024-03-05,11,39354
2024-04-27,10,38797
2024-03-06,11,38065
2024-02-27,11,37546
2024-03-07,11,37415
2024-03-04,11,37047
2024-02-28,11,36793
2024-02-11,10,36392
2024-04-06,10,36174
2024-02-21,11,36035
2024-02-04,10,35972
2024-02-26,11,35839
2024-04-20,10,35486
2024-03-23,10,35447
2024-03-30,10,35437
2024-03-10,10,35189
2024-02-29,11,35089
2024-03-03,10,34789
2024-04-13,10,34767
2024-04-05,11,34673
2024-03-16,10,34530
2024-04-19,11,34250
2024-02-22,11,34137
2024-04-26,11,34100
2024-02-20,11,34076
2024-03-22,11,34027
2024-04-12,11,33694
2024-02-15,11,32060
2024-03-09,10,31714
2024-03-15,11,31392
2024-03-08,11,30789
2024-03-01,11,28910
2024-03-29,11,28880
2024-02-19,11,28323
2024-02-05,11,27903
2024-02-13,11,27769
2024-01-30,11,27310
2024-02-07,11,27216
2024-01-31,11,27213
2024-02-12,11,27178
2024-02-06,11,27129
2024-02-14,11,26934
2024-03-17,10,26782
2024-02-01,11,26619
2024-04-28,10,26082
2024-02-23,11,25996
2024-04-21,10,25950
2024-02-16,11,25824
2024-04-07,10,25646
2024-02-08,11,25539
2024-03-24,10,25275
2024-04-14,10,24619
2024-03-31,10,22240
2024-02-02,11,22031
2024-02-09,11,21328
2024-04-21,11,20551
2024-04-28,11,20270
2024-04-07,11,20173
2024-03-24,11,20083
2024-03-17,11,19981
2024-04-14,11,19736
2024-02-25,11,17793
2024-03-31,11,17524
2024-03-10,11,17404
2024-03-03,11,17274
2024-02-18,11,16446
2024-04-06,11,15797
2024-04-27,11,15594
2024-04-20,11,15427
2024-03-30,11,15059
2024-04-13,11,15005
2024-03-23,11,14992
2024-03-16,11,14432
2024-03-09,11,14099
2024-02-04,11,13314
2024-02-24,11,13255
2024-03-02,11,13217
2024-02-17,11,12598
2024-02-11,11,11914
2024-02-03,11,10111
2024-02-10,11,9420
2024-03-20,7,1176
2024-04-22,7,1099
2024-04-02,7,1080
2024-03-26,7,1067
2024-03-19,7,1053
2024-03-13,7,1045
2024-03-14,7,1037
2024-04-08,7,1015
2024-04-01,7,1009
2024-03-21,7,1002
2024-04-17,7,992
2024-04-16,7,990
2024-04-18,7,989
2024-02-27,7,982
2024-04-23,7,982
2024-03-25,7,980
2024-04-04,7,980
2024-04-05,7,980
2024-03-06,7,976
2024-03-27,7,975
2024-03-12,7,970
2024-04-24,7,970
2024-04-03,7,969
2024-03-18,7,968
2024-04-25,7,966
2024-04-15,7,962
2024-03-28,7,953
2024-03-04,7,945
2024-02-26,7,943
2024-03-05,7,929
2024-02-29,7,923
2024-02-28,7,916
2024-02-20,7,913
2024-04-09,7,913
2024-03-11,7,910
2024-04-10,7,907
2024-04-06,7,905
2024-04-11,7,904
2024-02-21,7,898
2024-03-15,7,882
2024-03-07,7,880
2024-04-26,7,877
2024-04-12,7,871
2024-03-22,7,858
2024-01-30,7,856
2024-02-22,7,852
2024-01-31,7,837
2024-02-19,7,818
2024-04-19,7,811
2024-02-01,7,802
2024-02-06,7,789
2024-03-29,7,774
2024-04-07,7,757
2024-02-15,7,745
2024-02-05,7,740
2024-02-16,7,721
2024-04-28,7,721
2024-03-08,7,715
2024-04-27,7,705
2024-03-01,7,703
2024-02-02,7,686
2024-04-14,7,686
2024-02-07,7,679
2024-03-17,7,665
2024-03-24,7,662
2024-02-12,7,656
2024-04-21,7,656
2024-02-09,7,651
2024-02-23,7,648
2024-02-08,7,647
2024-03-31,7,640
2024-03-23,7,635
2024-02-13,7,616
2024-02-03,7,611
2024-02-14,7,605
2024-02-18,7,591
2024-03-03,7,587
2024-04-13,7,581
2024-02-25,7,580
2024-03-30,7,578
2024-04-20,7,578
2024-03-09,7,575
2024-03-10,7,570
2024-03-02,7,567
2024-03-16,7,549
2024-02-04,7,545
2024-02-17,7,536
2024-02-24,7,516
2024-02-10,7,504
2024-02-11,7,483
2024-03-14,8.1,467
2024-04-22,8.1,440
2024-03-13,8.1,438
2024-03-26,8.1,419
2024-03-18,8.1,418
2024-03-27,8.1,407
2024-03-04,8.1,397
2024-03-06,8.1,394
2024-04-15,8.1,394
2024-02-28,8.1,393
2024-03-20,8.1,388
2024-04-08,8.1,388
2024-04-05,8.1,385
2024-04-23,8.1,382
2024-04-17,8.1,377
2024-03-25,8.1,373
2024-04-04,8.1,372
2024-04-09,8.1,371
2024-03-21,8.1,368
2024-04-03,8.1,366
2024-04-24,8.1,365
2024-03-07,8.1,359
2024-03-19,8.1,358
2024-02-19,8.1,357
2024-04-18,8.1,357
2024-03-05,8.1,356
2024-02-26,8.1,348
2024-02-29,8.1,346
2024-04-11,8.1,343
2024-04-16,8.1,343
2024-04-06,8.1,342
2024-02-22,8.1,341
2024-03-01,8.1,341
2024-03-12,8.1,339
2024-03-28,8.1,337
2024-04-19,8.1,337
2024-03-22,8.1,330
2024-04-02,8.1,330
2024-04-01,8.1,327
2024-02-27,8.1,326
2024-03-29,8.1,324
2024-04-12,8.1,320
2024-04-10,8.1,319
2024-04-25,8.1,314
2024-03-08,8.1,313
2024-03-11,8.1,312
2024-03-31,8.1,307
2024-02-21,8.1,306
2024-03-15,8.1,305
2024-01-31,8.1,301
2024-02-20,8.1,301
2024-02-05,8.1,299
2024-04-21,8.1,299
2024-04-26,8.1,298
2024-02-15,8.1,297
