session_default_channel_group,session_source_medium,visits
Organic Search,google / organic,976519
Direct,(direct) / (none),827975
Organic Search,bing / organic,101547
Organic Search,yahoo / organic,21762
Organic Search,duckduckgo / organic,9751
Unassigned,(not set),7551
Referral,login.max.gov / referral,3710
Referral,lnks.gd / referral,3591
Referral,irs.gov / referral,2678
Organic Social,m.facebook.com / referral,2496
Email,hs_email / email,2477
Organic Video,youtube.com / referral,2399
Referral,disasterassistance.gov / referral,2076
Organic Social,linkedin.com / referral,1875
Email,govdelivery / email,1817
Referral,usa.gov / referral,1446
Referral,gov.texas.gov / referral,1429
Referral,search.madurakeras.com / referral,1270
Referral,search.khazanah.science / referral,1233
Referral,grants.gov / referral,982
