date,os,visits
2024-05-02,Windows,42213
2024-05-02,iOS,25838
2024-05-02,Macintosh,14562
2024-05-02,Android,10459
2024-05-02,Linux,5870
2024-05-02,Chrome OS,1779
2024-05-02,,114
2024-05-01,Windows,48583
2024-05-01,iOS,28075
2024-05-01,Macintosh,16299
2024-05-01,Android,11059
2024-05-01,Linux,5207
2024-05-01,Chrome OS,1906
2024-04-30,Windows,51412
2024-04-30,iOS,31300
2024-04-30,Macintosh,16836
2024-04-30,Android,11614
2024-04-30,Linux,5745
2024-04-30,Chrome OS,2204
2024-04-29,Windows,46401
2024-04-29,iOS,29270
2024-04-29,Macintosh,17046
2024-04-29,Android,11658
2024-04-29,Linux,5381
2024-04-29,Chrome OS,2072
2024-04-28,iOS,21519
2024-04-28,Windows,12901
2024-04-28,Android,9161
2024-04-28,Macintosh,7644
2024-04-28,Linux,4922
2024-04-28,Chrome OS,742
2024-04-27,iOS,18873
2024-04-27,Windows,14357
2024-04-27,Android,8708
2024-04-27,Macintosh,6425
2024-04-27,Linux,4499
2024-04-27,Chrome OS,553
2024-04-26,Windows,34989
2024-04-26,iOS,22538
2024-04-26,Macintosh,11847
2024-04-26,Android,10011
2024-04-26,Linux,4897
2024-04-26,Chrome OS,1341
2024-04-25,Windows,43019
2024-04-25,iOS,24343
2024-04-25,Macintosh,13544
2024-04-25,Android,10384
2024-04-25,Linux,4703
2024-04-25,Chrome OS,1538
2024-04-24,Windows,19132
2024-04-24,iOS,10333
2024-04-24,Macintosh,7493
2024-04-24,Android,4893
2024-04-24,Linux,1863
2024-04-24,Chrome OS,589
2024-04-23,Windows,7886
2024-04-23,Macintosh,2700
2024-04-23,iOS,1432
2024-04-23,Android,718
2024-04-23,Linux,266
2024-04-22,Windows,7786
2024-04-22,Macintosh,2718
2024-04-22,iOS,1439
2024-04-22,Android,682
2024-04-22,Linux,525
2024-04-22,Chrome OS,104
2024-04-21,Windows,1919
2024-04-21,Macintosh,1131
2024-04-21,iOS,1020
2024-04-21,Android,473
2024-04-21,Linux,224
2024-04-20,Windows,2514
2024-04-20,Macintosh,942
2024-04-20,iOS,890
2024-04-20,Android,462
2024-04-20,Linux,248
2024-04-19,Windows,5833
2024-04-19,Macintosh,2063
2024-04-19,iOS,1171
2024-04-19,Android,563
2024-04-19,Linux,177
2024-04-18,Windows,7576
2024-04-18,Macintosh,2626
2024-04-18,iOS,1527
2024-04-18,Android,731
2024-04-18,Linux,397
2024-04-18,Chrome OS,158
2024-04-17,Windows,8551
2024-04-17,Macintosh,3390
2024-04-17,iOS,1937
2024-04-17,Android,803
2024-04-17,Linux,214
2024-04-17,Chrome OS,193
2024-04-16,Windows,43170
2024-04-16,iOS,24101
2024-04-16,Macintosh,14998
2024-04-16,Android,9362
2024-04-16,Linux,3663
2024-04-16,Chrome OS,1799
2024-04-15,Windows,44160
2024-04-15,iOS,25236
2024-04-15,Macintosh,16499
2024-04-15,Android,9584
2024-04-15,Linux,3374
2024-04-15,Chrome OS,1907
2024-04-14,iOS,17787
2024-04-14,Windows,13315
2024-04-14,Macintosh,7986
2024-04-14,Android,6983
2024-04-14,Linux,2902
2024-04-14,Chrome OS,697
2024-04-13,iOS,17829
2024-04-13,Windows,15494
2024-04-13,Macintosh,7082
2024-04-13,Android,7024
2024-04-13,Linux,2910
2024-04-13,Chrome OS,622
2024-04-12,Windows,34514
2024-04-12,iOS,22707
2024-04-12,Macintosh,12641
2024-04-12,Android,8975
2024-04-12,Linux,2914
2024-04-12,Chrome OS,1518
2024-04-11,Windows,41297
2024-04-11,iOS,25312
2024-04-11,Macintosh,14692
2024-04-11,Android,9465
2024-04-11,Linux,2992
2024-04-11,Chrome OS,1869
2024-04-10,Windows,43691
2024-04-10,iOS,25298
2024-04-10,Macintosh,15136
2024-04-10,Android,9806
2024-04-10,Linux,2930
2024-04-10,Chrome OS,1627
2024-04-09,Windows,42856
2024-04-09,iOS,24427
2024-04-09,Macintosh,15415
2024-04-09,Android,9292
2024-04-09,Linux,2914
2024-04-09,Chrome OS,1862
2024-04-08,Windows,40965
2024-04-08,iOS,21534
2024-04-08,Macintosh,14206
2024-04-08,Android,8566
2024-04-08,Linux,2990
2024-04-08,Chrome OS,1332
2024-04-07,iOS,16159
2024-04-07,Windows,12789
2024-04-07,Macintosh,7467
2024-04-07,Android,6352
2024-04-07,Linux,2803
2024-04-07,Chrome OS,640
2024-04-06,iOS,17109
2024-04-06,Windows,13728
2024-04-06,Macintosh,6805
2024-04-06,Android,6546
2024-04-06,Linux,2771
2024-04-06,Chrome OS,523
2024-04-05,Windows,35358
2024-04-05,iOS,21003
2024-04-05,Macintosh,12263
2024-04-05,Android,8119
2024-04-05,Linux,2920
2024-04-05,Chrome OS,1244
2024-04-04,Windows,41290
2024-04-04,iOS,23442
2024-04-04,Macintosh,14943
2024-04-04,Android,9274
2024-04-04,Linux,2957
2024-04-04,Chrome OS,1562
2024-04-03,Windows,43574
2024-04-03,iOS,24410
2024-04-03,Macintosh,16225
2024-04-03,Android,9473
2024-04-03,Linux,3284
2024-04-03,Chrome OS,1599
2024-04-02,Windows,46417
2024-04-02,iOS,24600
2024-04-02,Macintosh,17595
2024-04-02,Android,9748
