date,page_title,event_label,file_name,page,total_events
2024-05-02,"Tableofsizestandards|U.S.SmallBusinessAdministration",file_download,"/sites/default/files/2023-06/tableofsizestandards_effectivemarch17,2023(2).pdf",www.sba.gov/document/support-table-size-standards,901
2024-05-02,"Rebecca'sBusinessPlanTemplate-Traditional|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-08/samplebusinessplan-wecandoitconsulting(4).doc,www.sba.gov/document/support-rebeccas-business-plan-template-traditional,785
2024-05-02,"Andrew'sBusinessPlanTemplate-Traditional|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-01/samplebusinessplan-woodengraintoycompany.doc,www.sba.gov/document/support-andrews-business-plan-template-traditional,468
2024-05-02,"Andrew'sBusinessPlanTemplate-Lean|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-08/sampleleanbusinessplan-woodengraintoycompany(1).doc,www.sba.gov/document/support-andrews-business-plan-template-lean,441
2024-05-02,"PersonalFinancialStatement|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-08/sbaform413(7a-504-sbg-wosb-8a)_[REDACTED_DOB],www.sba.gov/document/sba-form-413-personal-financial-statement,234
2024-05-02,"DeclarationofIdentityTheft|U.S.SmallBusinessAdministration",file_download,/sites/default/files/[REDACTED_DOB],www.sba.gov/document/sba-form-3513-declaration-identity-theft,225
2024-05-02,"CalculateStartupCosts|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-07/startupcostsworksheet.pdf,www.sba.gov/document/support-calculate-startup-costs,197
2024-05-02,"LenderandDevelopmentCompanyLoanPrograms|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-10/sop50107.1effective11.15.23.docx,www.sba.gov/document/sop-50-10-lender-development-company-loan-programs,179
2024-05-02,"PPP3508SLoanForgivenessApplication+Instructions|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-07/ppp--forgivenessapplicationandinstructions--3508s([REDACTED_DOB],www.sba.gov/document/sba-form-3508s-ppp-3508s-loan-forgiveness-application-instructions,134
2024-05-02,"BorrowerInformationForm|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-01/sbaform1919-r12-28-23(2).pdf,www.sba.gov/document/sba-form-1919-borrower-information-form,99
2024-05-02,"Borrower'sConsenttoVerifyInformationandThird-partyAuthorization|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-06/bdlscborrowerauthorization-5-23.pdf,www.sba.gov/document/sba-form-borrowers-consent-verify-information-third-party-authorization,94
2024-05-02,"SBAFranchiseDirectory|U.S.SmallBusinessAdministration",file_download,"/sites/default/files/2023-05/sbafranchisedirectory–effectivemay11,2023.pdf",www.sba.gov/document/support-sba-franchise-directory,65
2024-05-02,"About|SBIR.gov",file_download,/sites/default/files/sba_sbir_overview_march2020.pdf,www.sbir.gov/about,59
2024-05-02,"HUBZoneSupportingDocumentsChecklist|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-01/hubzone_supportingdocumentschecklist_[REDACTED_DOB],www.sba.gov/document/support-hubzone-supporting-documents-checklist,59
2024-05-02,"Directoryoffederalgovernmentprimecontractorswithsubcontractingplans|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-04/reportbuilderfy23revised.xlsx,www.sba.gov/document/support-directory-federal-government-prime-contractors-subcontracting-plans,57
2024-05-02,"7(a)LoanServicingandLiquidation|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-06/finalcloseoutsop_50_57_3.pdf,www.sba.gov/document/sop-50-57-7a-loan-servicing-liquidation,54
2024-05-02,"Non-manufacturerruleclasswaiverlist|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-10/nmrclasswaiverlist-versionjune2022.pdf,www.sba.gov/document/support-non-manufacturer-rule-class-waiver-list,53
2024-05-02,"HUBZoneeligibilityworkbook|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-07/hubzone-eligiblity-calculator-initial-application.xlsm,www.sba.gov/document/support-hubzone-eligibility-workbook,47
2024-05-02,"2024NSBWsocialmediamaterials|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-03/sba2783-2024nsbw-tagline_general-tile.jpg,www.sba.gov/document/support-2024-nsbw-social-media-materials,44
2024-05-02,"FinancialStatementofDebtor|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-07/sbaform770-508_1.pdf,www.sba.gov/document/sba-form-770-financial-statement-debtor,44
2024-05-02,"Activementor-protegeagreements|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-04/sbamppmpaapprovallistasof04.01.24v1508.xlsx,www.sba.gov/document/support-active-mentor-protege-agreements,43
2024-05-02,"Complianceguideforsizestandards|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-04/affiliationguide_updated3-2023_508(3).pdf,www.sba.gov/document/support-affiliation-guide-size-standards,43
2024-05-02,"StatementofPersonalHistory|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-07/sba-912-508.pdf,www.sba.gov/document/sba-form-912-statement-personal-history,38
2024-05-02,"SBA7(a)LoanGuarantyFeeCalculator|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-12/fy2024_guaranty_fee_calculator(d4a6ecdc-b240-40c5-9118-484ee0cc8f2e).xlsx,www.sba.gov/document/support-sba-7a-loan-guaranty-fee-calculator,37
