date,browser,visits
2024-05-01,Chrome,61185
2024-05-01,Safari,31420
2024-05-01,Edge,13281
2024-05-01,Firefox,2069
2024-05-01,Samsung Internet,838
2024-05-01,Android Webview,760
2024-05-01,Safari (in-app),665
2024-05-01,Opera,173
2024-04-30,Chrome,64673
2024-04-30,Safari,33790
2024-04-30,Edge,14565
2024-04-30,Firefox,2212
2024-04-30,Safari (in-app),1241
2024-04-30,Samsung Internet,942
2024-04-30,Android Webview,586
2024-04-30,Opera,155
2024-04-29,Chrome,62815
2024-04-29,Safari,31962
2024-04-29,Edge,13770
2024-04-29,Firefox,2213
2024-04-29,Safari (in-app),1193
2024-04-29,Samsung Internet,856
2024-04-29,Android Webview,619
2024-04-29,Opera,168
2024-04-28,Chrome,27892
2024-04-28,Safari,21901
2024-04-28,Edge,3392
2024-04-28,Android Webview,1183
2024-04-28,Firefox,851
2024-04-28,Safari (in-app),700
2024-04-28,Samsung Internet,540
2024-04-28,Opera,105
2024-04-27,Chrome,25150
2024-04-27,Safari,19287
2024-04-27,Edge,4435
2024-04-27,Android Webview,1833
2024-04-27,Firefox,781
2024-04-27,Safari (in-app),603
2024-04-27,Samsung Internet,514
2024-04-26,Chrome,46265
2024-04-26,Safari,24982
2024-04-26,Edge,10081
2024-04-26,Firefox,1639
2024-04-26,Android Webview,1505
2024-04-26,Samsung Internet,642
2024-04-26,Safari (in-app),637
2024-04-26,Opera,122
2024-04-25,Chrome,54328
2024-04-25,Safari,26638
2024-04-25,Edge,11895
2024-04-25,Firefox,1885
2024-04-25,Android Webview,1249
2024-04-25,Safari (in-app),794
2024-04-25,Samsung Internet,710
2024-04-25,Opera,149
2024-04-24,Chrome,24423
2024-04-24,Safari,12038
2024-04-24,Edge,5646
2024-04-24,Firefox,1100
2024-04-24,Android Webview,406
2024-04-24,Safari (in-app),325
2024-04-24,Samsung Internet,305
2024-04-23,Chrome,8038
2024-04-23,Edge,2342
2024-04-23,Safari,2026
2024-04-23,Firefox,446
2024-04-22,Chrome,8220
2024-04-22,Edge,2314
2024-04-22,Safari,2080
2024-04-22,Firefox,489
2024-04-21,Chrome,2902
2024-04-21,Safari,1273
2024-04-21,Edge,463
2024-04-21,Firefox,146
2024-04-20,Chrome,2471
2024-04-20,Edge,1342
2024-04-20,Safari,1097
2024-04-20,Firefox,104
2024-04-19,Chrome,5964
2024-04-19,Edge,1870
2024-04-19,Safari,1620
2024-04-19,Firefox,342
2024-04-18,Chrome,7807
2024-04-18,Edge,2294
2024-04-18,Safari,2151
2024-04-18,Firefox,487
2024-04-17,Chrome,9267
2024-04-17,Safari,2729
2024-04-17,Edge,2719
2024-04-17,Firefox,503
2024-04-16,Chrome,52029
2024-04-16,Safari,27680
2024-04-16,Edge,12543
2024-04-16,Firefox,2111
2024-04-16,Samsung Internet,679
2024-04-16,Safari (in-app),294
2024-04-16,Android Webview,284
2024-04-16,Opera,155
2024-04-16,Internet Explorer,131
2024-04-15,Chrome,53345
2024-04-15,Safari,28672
2024-04-15,Edge,12568
2024-04-15,Firefox,2063
2024-04-15,Samsung Internet,700
2024-04-15,Safari (in-app),398
2024-04-15,Android Webview,245
2024-04-15,Opera,194
2024-04-14,Chrome,24421
2024-04-14,Safari,19853
2024-04-14,Edge,3273
2024-04-14,Firefox,902
2024-04-14,Samsung Internet,504
2024-04-14,Safari (in-app),251
2024-04-14,Android Webview,182
2024-04-14,Opera,128
2024-04-13,Chrome,25618
2024-04-13,Safari,18757
2024-04-13,Edge,4689
2024-04-13,Firefox,836
2024-04-13,Samsung Internet,466
2024-04-13,Safari (in-app),242
2024-04-13,Android Webview,187
2024-04-13,Opera,101
2024-04-12,Chrome,45125
2024-04-12,Safari,25486
2024-04-12,Edge,10239
2024-04-12,Firefox,1822
2024-04-12,Samsung Internet,647
2024-04-12,Safari (in-app),339
2024-04-12,Android Webview,207
2024-04-12,Opera,158
2024-04-11,Chrome,52518
2024-04-11,Safari,28535
2024-04-11,Edge,12076
2024-04-11,Firefox,1990
2024-04-11,Samsung Internet,769
2024-04-11,Safari (in-app),419
2024-04-11,Android Webview,230
2024-04-11,Opera,175
2024-04-10,Chrome,53401
2024-04-10,Safari,28972
2024-04-10,Edge,13287
2024-04-10,Firefox,2013
2024-04-10,Samsung Internet,757
2024-04-10,Safari (in-app),366
2024-04-10,Android Webview,251
2024-04-10,Opera,177
2024-04-09,Chrome,53175
2024-04-09,Safari,28735
2024-04-09,Edge,12917
2024-04-09,Firefox,2070
2024-04-09,Samsung Internet,753
2024-04-09,Safari (in-app),375
2024-04-09,Android Webview,199
2024-04-09,Opera,188
2024-04-08,Chrome,47147
2024-04-08,Safari,24934
2024-04-08,Edge,12975
2024-04-08,Firefox,1833
2024-04-08,Samsung Internet,688
2024-04-08,Safari (in-app),304
2024-04-08,Android Webview,203
2024-04-08,Opera,149
2024-04-07,Chrome,23352
2024-04-07,Safari,17856
2024-04-07,Edge,3380
2024-04-07,Firefox,827
2024-04-07,Samsung Internet,501
2024-04-07,Safari (in-app),251
2024-04-07,Android Webview,199
2024-04-07,Opera,119
2024-04-06,Chrome,24217
2024-04-06,Safari,17973
2024-04-06,Edge,3456
