hostname,pageviews,visits
www.sba.gov,3239201,1751211
www.sbir.gov,605540,213387
certify.sba.gov,466001,66859
www.certify.sba.gov,7836,1584
content.prod.sba.gov,5633,1979
cloudfront.www.sba.gov,515,334
www.acq.osd.mil,133,121
www.usa.gov,67,63
search.nwbc.gov,48,40
business.defense.gov,39,34
www.pay.gov,17,12
search.usa.gov,13,4
new.nsf.gov,11,11
www.mbda.gov,10,6
proxy.www.sba.gov,9,6
www.ecfr.gov,6,4
www.health.mil,6,5
webcache.googleusercontent.com,5,5
emissary.edgenuity.com,4,5
seed.nih.gov,4,5
webarchive.loc.gov,4,1
www.nasa.gov,4,3
www.va.gov,4,6
sam.gov,3,4
www.census.gov,3,3
www.dol.gov,3,3
advocacy.sba.gov,2,1
content.stage.sba.gov,2,1
www.eeoc.gov,2,1
www.federalregister.gov,2,1
www.gsa.gov,2,1
www.hud.gov,2,1
www.uspto.gov,2,1
banks.data.fdic.gov,1,1
home.treasury.gov,1,1
search.consumerfinance.gov,1,1
search.justice.gov,1,2
seedfund.nsf.gov,1,2
www.cdfifund.gov,1,1
www.epa.gov,1,1
www.ftc.gov,1,1
www.justice.gov,1,2
www.whitehouse.gov,1,1
grants.nih.gov,0,1
www.fpds.gov,0,1
