date,browser,os_version,visits
2024-05-02,Chrome,10,16441
2024-05-02,Chrome,11,12060
2024-05-02,Edge,10,7074
2024-05-02,Edge,11,5346
2024-05-02,Firefox,10,1360
2024-05-02,Chrome,7,259
2024-05-02,Chrome,8.1,127
2024-05-02,Opera,10,124
2024-05-01,Chrome,10,19508
2024-05-01,Chrome,11,13230
2024-05-01,Edge,10,7195
2024-05-01,Edge,11,5825
2024-05-01,Firefox,10,1439
2024-05-01,Chrome,7,254
2024-05-01,Opera,10,109
2024-05-01,Chrome,8.1,101
2024-04-30,Chrome,10,20700
2024-04-30,Chrome,11,13892
2024-04-30,Edge,10,7959
2024-04-30,Edge,11,6362
2024-04-30,Firefox,10,1459
2024-04-30,Chrome,7,304
2024-04-30,Chrome,8.1,114
2024-04-29,Chrome,10,16724
2024-04-29,Chrome,11,13961
2024-04-29,Edge,10,7522
2024-04-29,Edge,11,6059
2024-04-29,Firefox,10,1538
2024-04-29,Chrome,7,267
2024-04-29,Chrome,8.1,117
2024-04-29,Opera,10,109
2024-04-28,Chrome,11,4675
2024-04-28,Chrome,10,4133
2024-04-28,Edge,11,2150
2024-04-28,Edge,10,1199
2024-04-28,Firefox,10,522
2024-04-28,Chrome,7,129
2024-04-27,Chrome,10,5357
2024-04-27,Chrome,11,4050
2024-04-27,Edge,10,2521
2024-04-27,Edge,11,1753
2024-04-27,Firefox,10,473
2024-04-27,Chrome,7,108
2024-04-26,Chrome,10,13137
2024-04-26,Chrome,11,9922
2024-04-26,Edge,10,5736
2024-04-26,Edge,11,4229
2024-04-26,Firefox,10,1140
2024-04-26,Chrome,7,230
2024-04-25,Chrome,10,17502
2024-04-25,Chrome,11,11541
2024-04-25,Edge,10,6690
2024-04-25,Edge,11,4990
2024-04-25,Firefox,10,1307
2024-04-25,Chrome,7,254
2024-04-24,Chrome,10,7096
2024-04-24,Chrome,11,5803
2024-04-24,Edge,10,3080
2024-04-24,Edge,11,2514
2024-04-24,Firefox,10,752
2024-04-24,Chrome,7,133
2024-04-23,Chrome,10,2689
2024-04-23,Chrome,11,2339
2024-04-23,Edge,10,1417
2024-04-23,Edge,11,908
2024-04-23,Firefox,10,321
2024-04-22,Chrome,10,2717
2024-04-22,Chrome,11,2352
2024-04-22,Edge,10,1348
2024-04-22,Edge,11,938
2024-04-22,Firefox,10,368
2024-04-21,Chrome,11,740
2024-04-21,Chrome,10,594
2024-04-21,Edge,11,249
2024-04-21,Edge,10,198
2024-04-20,Edge,10,1107
2024-04-20,Chrome,11,611
2024-04-20,Chrome,10,497
2024-04-20,Edge,11,210
2024-04-19,Chrome,10,1890
2024-04-19,Chrome,11,1781
2024-04-19,Edge,10,1105
2024-04-19,Edge,11,742
2024-04-19,Firefox,10,234
2024-04-18,Chrome,10,2640
2024-04-18,Chrome,11,2233
2024-04-18,Edge,10,1338
2024-04-18,Edge,11,924
2024-04-18,Firefox,10,342
2024-04-17,Chrome,10,3135
2024-04-17,Chrome,11,2577
2024-04-17,Edge,10,1599
2024-04-17,Edge,11,1070
2024-04-17,Firefox,10,350
2024-04-16,Chrome,10,16132
2024-04-16,Chrome,11,12311
2024-04-16,Edge,10,7091
2024-04-16,Edge,11,5283
2024-04-16,Firefox,10,1383
2024-04-16,Chrome,7,291
2024-04-16,Internet Explorer,XP,105
2024-04-15,Chrome,10,16360
2024-04-15,Chrome,11,12750
2024-04-15,Edge,10,6851
2024-04-15,Edge,11,5486
2024-04-15,Firefox,10,1403
2024-04-15,Chrome,7,287
2024-04-15,Opera,10,138
2024-04-15,Chrome,8.1,108
2024-04-14,Chrome,11,4921
2024-04-14,Chrome,10,4533
2024-04-14,Edge,11,2001
2024-04-14,Edge,10,1180
2024-04-14,Firefox,10,554
2024-04-14,Chrome,7,120
2024-04-13,Chrome,10,5947
2024-04-13,Chrome,11,3995
2024-04-13,Edge,10,2799
2024-04-13,Edge,11,1777
2024-04-13,Firefox,10,509
2024-04-13,Chrome,7,130
2024-04-12,Chrome,10,14009
2024-04-12,Chrome,11,9873
2024-04-12,Edge,10,5939
2024-04-12,Edge,11,4196
2024-04-12,Firefox,10,1177
2024-04-12,Chrome,7,248
2024-04-11,Chrome,10,15850
2024-04-11,Chrome,11,12104
2024-04-11,Edge,10,6947
2024-04-11,Edge,11,5203
2024-04-11,Firefox,10,1402
2024-04-11,Chrome,7,231
2024-04-11,Opera,10,125
2024-04-11,Chrome,8.1,124
2024-04-10,Chrome,10,16022
2024-04-10,Chrome,11,12526
2024-04-10,Edge,10,7283
2024-04-10,Edge,11,5670
2024-04-10,Firefox,10,1377
2024-04-10,Chrome,7,257
2024-04-10,Opera,10,134
2024-04-10,Chrome,8.1,110
2024-04-09,Chrome,10,16264
2024-04-09,Chrome,11,11959
2024-04-09,Edge,10,7243
2024-04-09,Edge,11,5503
2024-04-09,Firefox,10,1430
2024-04-09,Chrome,7,258
2024-04-09,Opera,10,133
2024-04-09,Chrome,8.1,104
2024-04-08,Chrome,10,14796
2024-04-08,Chrome,11,11381
2024-04-08,Edge,10,7656
2024-04-08,Edge,11,5017
2024-04-08,Firefox,10,1244
2024-04-08,Chrome,7,254
