date,os_version,visits
2024-03-20,10,35264
2024-03-04,10,33689
2024-02-27,10,33320
2024-03-07,10,31978
2024-03-05,10,31677
2024-04-30,10,30767
2024-02-28,10,30669
2024-02-26,10,30193
2024-03-06,10,29381
2024-03-14,10,29332
2024-02-20,10,29280
2024-02-06,10,29188
2024-02-05,10,28933
2024-02-21,10,28724
2024-02-29,10,28717
2024-02-15,10,28492
2024-03-11,10,28416
2024-02-13,10,28408
2024-02-22,10,28287
2024-05-01,10,28051
2024-02-12,10,27676
2024-02-07,10,27619
2024-03-19,10,27345
2024-04-02,10,26850
2024-03-12,10,26826
2024-03-13,10,26617
2024-02-08,10,26542
2024-02-14,10,26411
2024-03-18,10,26307
2024-03-26,10,26280
2024-04-29,10,26153
2024-03-25,10,25907
2024-02-23,10,25819
2024-03-01,10,25755
2024-04-25,10,25678
2024-03-27,10,25493
2024-02-02,10,25030
2024-04-03,10,25004
2024-03-21,10,25000
2024-04-09,10,24985
2024-04-10,10,24888
2024-04-15,10,24869
2024-04-16,10,24644
2024-02-09,10,24440
2024-03-08,10,24206
2024-04-11,10,24065
2024-04-08,10,23914
2024-02-16,10,23712
2024-04-01,10,23369
2024-04-04,10,23304
2024-03-15,10,23250
2024-03-28,10,22737
2024-03-22,10,21960
2024-04-05,10,21418
2024-03-04,11,21356
2024-04-12,10,20970
2024-02-27,11,20690
2024-04-30,11,20614
2024-03-06,11,20421
2024-04-26,10,20156
2024-03-05,11,20149
2024-04-29,11,20051
2024-02-29,11,19962
2024-02-26,11,19960
2024-02-28,11,19873
2024-03-07,11,19606
2024-02-21,11,19589
2024-02-05,11,19350
2024-02-20,11,19329
2024-03-12,11,19245
2024-02-06,11,19151
2024-03-18,11,19123
2024-04-02,11,18925
2024-05-01,11,18876
2024-03-19,11,18873
2024-03-11,11,18775
2024-04-10,11,18461
2024-02-22,11,18431
2024-04-15,11,18422
2024-03-20,11,18247
2024-03-13,11,18144
2024-02-12,11,18113
2024-02-13,11,18090
2024-02-07,11,18039
2024-02-15,11,17848
2024-04-09,11,17641
2024-04-03,11,17548
2024-03-25,11,17516
2024-04-04,11,17401
2024-03-21,11,17391
2024-04-11,11,17360
2024-04-16,11,17333
2024-02-19,10,17332
2024-03-26,11,17290
2024-04-01,11,17232
2024-03-01,11,17109
2024-03-14,11,17106
2024-02-14,11,17090
2024-02-08,11,16843
2024-03-27,11,16827
2024-03-29,10,16740
2024-04-25,11,16739
2024-02-23,11,16570
2024-04-08,11,16390
2024-03-08,11,15762
2024-03-28,11,15527
2024-02-16,11,15404
2024-02-19,11,14958
2024-02-02,11,14909
2024-03-15,11,14537
2024-03-22,11,14409
2024-02-09,11,14264
2024-04-26,11,14256
2024-04-12,11,14008
2024-04-05,11,13833
2024-03-29,11,11911
2024-03-02,10,11583
2024-04-24,10,10980
2024-02-24,10,9721
2024-04-13,10,9431
2024-03-09,10,9165
2024-03-16,10,9083
2024-03-03,11,8996
2024-03-23,10,8922
2024-04-27,10,8450
2024-03-02,11,8400
2024-02-17,10,8373
2024-03-03,10,8366
2024-04-24,11,8231
2024-02-25,11,8130
2024-03-30,10,8089
2024-02-04,11,8020
2024-02-04,10,7926
2024-02-18,11,7846
2024-04-06,10,7793
2024-02-25,10,7508
2024-02-18,10,7239
2024-03-10,11,7188
2024-02-17,11,7085
2024-02-24,11,6931
2024-03-09,11,6912
2024-03-10,10,6873
2024-04-14,11,6865
2024-02-03,11,6854
2024-04-28,11,6781
2024-04-07,11,6764
2024-02-03,10,6685
2024-03-24,11,6685
2024-03-17,11,6678
2024-02-11,11,6629
2024-03-17,10,6556
2024-02-10,11,6477
2024-03-24,10,6388
2024-04-14,10,6370
2024-03-23,11,6364
2024-02-10,10,6333
2024-03-16,11,6260
2024-02-11,10,6147
2024-03-31,11,5989
2024-04-28,10,5926
2024-04-06,11,5924
2024-04-07,10,5923
2024-04-13,11,5783
2024-04-27,11,5747
2024-03-30,11,5733
2024-03-31,10,5233
2024-04-17,10,5059
2024-04-23,10,4487
2024-04-18,10,4392
2024-04-22,10,4333
2024-04-17,11,3582
2024-04-22,11,3305
2024-04-19,10,3272
2024-04-23,11,3221
2024-04-18,11,3100
2024-04-19,11,2520
2024-04-20,10,1670
2024-04-21,11,990
2024-04-21,10,891
2024-04-20,11,823
2024-03-07,7,479
2024-03-06,7,476
2024-02-20,7,470
2024-03-04,7,467
2024-03-01,7,461
2024-02-27,7,459
2024-03-11,7,456
2024-02-26,7,454
2024-02-28,7,452
2024-03-05,7,448
2024-02-07,7,439
2024-02-29,7,435
2024-02-06,7,424
2024-02-22,7,420
2024-02-21,7,412
2024-03-13,7,411
2024-03-18,7,409
2024-04-02,7,398
2024-03-12,7,394
2024-03-19,7,394
2024-02-15,7,392
2024-02-23,7,392
2024-03-14,7,391
2024-03-20,7,391
2024-02-13,7,387
2024-02-02,7,383
2024-02-14,7,383
2024-02-05,7,379
2024-03-26,7,373
2024-02-19,7,372
2024-04-30,7,369
2024-03-08,7,367
2024-04-01,7,365
2024-04-03,7,359
2024-02-12,7,358
2024-03-21,7,358
2024-03-15,7,355
2024-03-25,7,349
2024-02-08,7,346
2024-02-16,7,340
2024-03-22,7,339
2024-04-16,7,339
2024-04-15,7,338
2024-03-27,7,316
2024-04-08,7,308
2024-04-10,7,306
2024-04-29,7,306
2024-03-28,7,304
2024-04-04,7,304
2024-04-09,7,303
2024-04-25,7,303
2024-05-01,7,301
2024-02-09,7,299
2024-04-12,7,294
2024-04-26,7,274
2024-04-05,7,263
2024-04-11,7,263
2024-03-02,7,239
2024-03-03,7,236
2024-03-29,7,224
2024-02-25,7,219
2024-03-16,7,213
2024-02-18,7,212
2024-03-09,7,208
2024-02-17,7,207
2024-02-24,7,205
2024-02-04,7,204
2024-03-04,8.1,204
2024-03-10,7,200
2024-02-03,7,198
2024-02-11,7,192
2024-02-28,8.1,190
2024-02-10,7,189
2024-03-01,8.1,188
2024-03-05,8.1,184
2024-02-07,8.1,181
2024-02-12,8.1,181
2024-02-21,8.1,173
2024-02-29,8.1,173
2024-03-23,7,172
2024-03-18,8.1,171
2024-02-08,8.1,170
2024-02-23,8.1,170
2024-02-26,8.1,170
2024-03-11,8.1,170
2024-03-12,8.1,169
2024-02-06,8.1,168
2024-02-20,8.1,167
2024-02-27,8.1,167
2024-03-06,8.1,167
2024-03-17,7,163
2024-03-19,8.1,161
2024-02-05,8.1,160
2024-03-24,7,160
2024-02-15,8.1,159
2024-02-19,8.1,159
2024-04-02,8.1,159
2024-02-14,8.1,158
2024-03-07,8.1,158
2024-03-20,8.1,157
2024-04-13,7,157
2024-03-13,8.1,154
2024-04-24,7,154
2024-02-13,8.1,152
2024-02-22,8.1,149
2024-04-28,7,149
2024-04-30,8.1,149
2024-03-21,8.1,146
2024-04-07,7,145
2024-04-11,8.1,144
2024-02-09,8.1,142
2024-03-30,7,141
2024-04-29,8.1,140
2024-04-06,7,139
2024-04-27,7,139
2024-02-16,8.1,138
2024-03-15,8.1,138
2024-04-14,7,138
2024-04-04,8.1,137
2024-04-01,8.1,136
2024-03-27,8.1,134
2024-04-03,8.1,134
2024-04-09,8.1,132
2024-03-28,8.1,130
2024-03-08,8.1,126
2024-03-31,7,126
2024-05-01,8.1,126
2024-03-14,8.1,125
2024-03-26,8.1,125
2024-04-15,8.1,125
2024-03-25,8.1,124
2024-02-02,8.1,123
2024-04-10,8.1,123
2024-04-25,8.1,120
2024-03-22,8.1,118
2024-04-12,8.1,116
2024-04-16,8.1,115
2024-04-08,8.1,114
2024-03-29,8.1,109
2024-04-16,XP,108
2024-04-26,8.1,106
2024-03-02,8.1,105
